"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2019","Amendement n° 2329 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-2329","I","Tombé","Article 11","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances","  M. Gomès, M. Dunoyer, Mme Auconie, M. Benoit, M. Bournazel, M. Guy Bricout, M. Demilly, Mme Firmin Le Bodo, M. Lagarde, M. Leroy, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer, M. Philippe Vigier, M. Zumkeller, M. Serva, M. Brotherson, M. Kamardine, Mme Kéclard-Mondésir, M. Lorion et M. Mathiasin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/2329.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N002329.xml"
"PLF POUR 2019","Amendement n° 156 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF156","I","Adopté","Article 3","Première délibération","Magnier Lise","  M. Charles de Courson, M. Ledoux et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF156.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000156.xml"
"PLF POUR 2019","Amendement n° 722 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF722","I","Retiré","Après l'article 16","Première délibération","de Courson Charles","  M. Philippe Vigier, Mme Magnier et M. Ledoux","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF722.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000722.xml"
"PLF POUR 2019","Amendement n° 1226 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF1226","II","Non soutenu","Après l'article 55","Première délibération","Simian Benoit","  M. Gaillard, Mme Françoise Dumas, M. Huppé, M. Perea, Mme Brulebois, Mme Mörch, Mme Tuffnell, Mme Krimi, Mme Khattabi et Mme Thillaye","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF1226.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N001226.xml"
"PLF POUR 2019","Amendement n° 2457 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-2457","I","Adopté","Après l'article 29","Première délibération","Pahun Jimmy","  M. Barrot, M. Bourlanges, Mme El Haïry, M. Laqhila, M. Mattei, M. Waserman, M. Balanant, Mme Bannier, Mme Benin, M. Berta, M. Bolo, M. Bru, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Elimas, Mme Essayan, M. Fanget, M. Fesneau, Mme Florennes, M. Fuchs, Mme Gallerneau, M. Garcia, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, Mme Lasserre, M. Latombe, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois et Mme Vichnievsky","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/2457.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N002457.xml"
"PLF POUR 2019","Amendement n° 2044 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-2044","I","Adopté","Article 18","Première délibération","Pellois Hervé","  Mme Verdier-Jouclas, Mme Cariou, Mme Le Feur, M. Daniel, M. André, M. Cazeneuve et M. Leclabart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/2044.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N002044.xml"
"PLF POUR 2019","Amendement n° 1264 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1264","II","Rejeté","Après l'article 56","Première délibération","Schellenberger Raphaël","  Mme Anthoine, M. Bazin, M. Bony, M. de Ganay et M. Pierre-Henri Dumont","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1264.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001264.xml"
"PLF POUR 2019","Amendement n° 814 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-814","I","Non soutenu","Article 18","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/814.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000814.xml"
"PLF POUR 2019","Amendement n° 367 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-367","I","Non soutenu","Article 19","Première délibération","Reda Robin",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/367.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000367.xml"
"PLF POUR 2019","Amendement n° 220 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF220","I","Non renseigné","Après l'article 18","Première délibération","Dalloz Marie-Christine","  M. Straumann, M. Sermier, Mme Levy, M. Dive, M. Kamardine, M. Masson, M. Leclerc, M. de Ganay, M. Bony, Mme Anthoine, Mme Bazin-Malgras, M. Jean-Pierre Vigier, M. Abad, M. Hetzel, M. Lurton, M. Perrut, Mme Duby-Muller, M. Cinieri, M. Reda, M. Brun, M. Le Fur, M. Descoeur, Mme Poletti, M. Vialay, M. Viala et M. Emmanuel Maquet","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF220.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000220.xml"
"PLF POUR 2019","Amendement n° 1061 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1061","I","Rejeté","Article 7","Première délibération","Leclerc Sébastien","  Mme Anthoine, Mme Bazin-Malgras, M. Bony, M. Pierre-Henri Dumont, M. Hetzel, Mme Lacroute, M. Viala, M. Abad, M. Pauget, M. Lurton, Mme Valentin, M. Descoeur et M. Reda","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1061.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001061.xml"
"PLF POUR 2019","Amendement n° 1760 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1760","I","Rejeté","Après l'article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1760.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001760.xml"
"PLF POUR 2019","Amendement n° 1844 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1844","I","Adopté","Article 13","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1844.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001844.xml"
"PLF POUR 2019","Amendement n° 980 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-980","I","Non soutenu","Article 29","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/980.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000980.xml"
"PLF POUR 2019","Amendement n° 1227 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF1227","I","Non soutenu","Après l'article 26","Première délibération","Colombani Paul-André",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF1227.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N001227.xml"
"PLF POUR 2019","Amendement n° 2306 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-2306","I","Rejeté","Après l'article 16","Première délibération","Magnier Lise","  M. Becht, M. Guy Bricout, Mme de La Raudière, Mme Frédérique Dumas, M. Favennec Becot, Mme Firmin Le Bodo, M. Meyer Habib, M. Lagarde, M. Ledoux, M. Vercamer, M. Philippe Vigier, M. Charles de Courson, Mme Auconie, M. Benoit, Mme Descamps, M. Dunoyer, M. Gomès, M. Herth, M. Leroy et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/2306.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N002306.xml"
"PLF POUR 2019","Amendement n° 1945 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1945","I","Rejeté","Après l'article 16","Première délibération","Viala Arnaud","  M. Forissier, M. Aubert et M. Thiériot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1945.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001945.xml"
"PLF POUR 2019","Amendement n° 1124 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF1124","I","Rejeté","Après l'article 16","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. Pupponi, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF1124.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N001124.xml"
"PLF POUR 2019","Amendement n° 422 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-422","II","Non soutenu","Article 51","Première délibération","Collard Gilbert","  M. Pajot, Mme Le Pen, M. Chenu, M. Bilde et M. Aliot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_51","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/422.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000422.xml"
"PLF POUR 2019","Amendement n° 2171 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-2171 (2ème Rect)","I","Retiré","Après l'article 29","Première délibération","Le Meur Annaïg","  M. Huppé, Mme Brulebois, M. Leclabart, Mme Rossi, Mme De Temmerman, M. Lejeune, M. Belhaddad, Mme Bureau-Bonnard, M. Damien Adam et Mme Pompili","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/2171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N002171.xml"
"PLF POUR 2019","Amendement n° 1941 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1941","I","Non renseigné","Après l'article 16","Première délibération","Viala Arnaud","  M. Dive, M. Forissier, Mme Valentin, M. Kamardine, M. Abad, M. Aubert, Mme Bazin-Malgras, Mme Anthoine, M. Straumann, Mme Louwagie, M. Parigi, M. Ferrara, M. Thiériot, M. Le Fur et M. Brun","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1941.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001941.xml"
"PLF POUR 2019","Amendement n° 997 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF997","I","Rejeté","Article 29","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF997.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000997.xml"
"PLF POUR 2019","Amendement n° 623 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF623","I","Non renseigné","Article 8","Première délibération","Cesarini Jean-François","  M. Gaillard, Mme Mauborgne, Mme Degois, Mme Khedher, Mme Tuffnell, Mme Grandjean, Mme Bono-Vandorme, Mme Françoise Dumas, M. Bois, M. Leclabart, M. Vuilletet, M. Paris, Mme Chapelier, M. Vignal, Mme Granjus, M. Martin, Mme Trisse, Mme Mörch, Mme Vanceunebrock, M. Freschi, Mme Bureau-Bonnard et M. Blanchet","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF623.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000623.xml"
"PLF POUR 2019","Amendement n° 1916 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1916 (Rect)","I","Rejeté","Après l'article 16","Première délibération","de Montchalin Amélie","  Mme Gregoire, M. Saint-Martin, Mme Verdier-Jouclas, M. Labaronne et Mme Dominique David","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1916.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001916.xml"
"PLF POUR 2019","Amendement n° 1281 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1281","I","Retiré","Après l'article 16","Première délibération","Roussel Cédric","  M. Belhaddad, M. Sorre, M. Colas-Roy, M. Chalumeau, M. Galbadon, M. Testé, M. Baichère, Mme Mirallès, M. Zulesi, Mme Hammerer, Mme Romeiro Dias, M. Haury, M. Le Gac, M. Potterie, Mme Degois, M. Vignal, Mme Le Meur, M. Rouillard, Mme Lazaar, Mme Tuffnell, Mme Colboc, M. Blanchet, Mme Grandjean, Mme Krimi, M. Rebeyrotte, Mme Vanceunebrock, M. Sempastous, M. Sommer, M. Julien-Laferrière, M. Véran, Mme Racon-Bouzon et M. Ahamada","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1281.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001281.xml"
"PLF POUR 2019","Amendement n° 705 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF705","II","Rejeté","Après l'article 58","Première délibération","Pupponi François","  M. Castellani, M. Acquaviva, M. Colombani, Mme Dubié, M. El Guerrab et M. Falorni","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF705.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000705.xml"
"PLF POUR 2019","Amendement n° 956 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-956","I","Rejeté","Après l'article 16","Première délibération","Dumont Pierre-Henri","  M. Door, M. Parigi, M. Viry, M. Bazin, Mme Ramassamy, M. Brun, M. Kamardine, M. Goasguen, M. Thiériot, M. Ferrara, M. Schellenberger, M. Masson, Mme Louwagie, M. Abad, Mme Bazin-Malgras, Mme Anthoine, M. Descoeur, Mme Valentin, M. de la Verpillière et Mme Dalloz","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/956.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000956.xml"
"PLF POUR 2019","Amendement n° 881 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF881","II","Rejeté","Après l'article 51","Première délibération","Brun Fabrice","  Mme Anthoine, Mme Bazin-Malgras, M. Cinieri, M. Cordier, M. Descoeur, M. Leclerc, M. Nury, M. Perrut, M. Ramadier, M. Rolland, M. Sermier, M. Vialay et M. Jean-Pierre Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_51","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF881.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000881.xml"
"PLF POUR 2019","Amendement n° 1036 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1036","II","Rejeté","Après l'article 56","Première délibération","Rolland Vincent","  M. Nury, M. Leclerc, M. Quentin, M. Bazin, Mme Bazin-Malgras et M. Pauget","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1036.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001036.xml"
"PLF POUR 2019","Amendement n° 1515 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1515","I","Non soutenu","Article 18","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1515.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001515.xml"
"PLF POUR 2019","Amendement n° 193 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-193","I","Non soutenu","Article 19","Première délibération","Auconie Sophie","  M. Gomès, M. Dunoyer, Mme Sage, M. Demilly, Mme Sanquer, M. Benoit, Mme Descamps, M. Zumkeller, M. Leroy, M. Herth et M. Christophe","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/193.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000193.xml"
"PLF POUR 2019","Amendement n° 837 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-837","II","Non renseigné","Après l'article 64","Première délibération","Louwagie Véronique","  M. Emmanuel Maquet, Mme Dalloz, M. Aubert, Mme Bazin-Malgras, Mme Duby-Muller, M. Cordier, M. Cinieri, M. Le Fur, M. Brun, Mme Lacroute, M. Sermier, M. Thiériot, M. Hetzel, M. Bazin, M. Nury et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_64","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/837.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000837.xml"
"PLF POUR 2019","Amendement n° 1430 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-1430","I","Non renseigné","Après l'article 2","Première délibération","Lambert François-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/1430.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N001430.xml"
"PLF POUR 2019","Amendement n° 875 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF875","I","Rejeté","Article 25","Première délibération","de Courson Charles","  M. Philippe Vigier et M. Ledoux","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF875.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000875.xml"
"PLF POUR 2019","Amendement n° 923 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF923","I","Retiré","Après l'article 10","Première délibération","Fasquelle Daniel","  M. Abad, M. Le Fur, M. Hetzel, M. Descoeur, M. Vialay, Mme Bassire, Mme Dalloz, M. Brun, M. Bazin et M. Viala","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF923.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000923.xml"
"PLF POUR 2019","Amendement n° 845 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-845","I","Non soutenu","Après l'article 2","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/845.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000845.xml"
"PLF POUR 2019","Amendement n° 531 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-531","I","Rejeté","Après l'article 2","Première délibération","Descoeur Vincent","  M. Leclerc, M. Thiériot, M. de la Verpillière, Mme Bassire et M. Ramadier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/531.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000531.xml"
"PLF POUR 2019","Amendement n° 146 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CD146","I","Adopté","Après l'article 19","Première délibération","Rossi Laurianne rapporteure",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/CION-DVP/CD146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B1255P1D1N000146.xml"
