"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 45 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","45",,"Rejeté","Après l'article 3","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000045.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 28 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","28",,"Non renseigné","Après l'article 9","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000028.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 1 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","1",,"Retiré","Article 3","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000001.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 71 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","71",,"Non renseigné","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22100","http://www.assemblee-nationale.fr/15/amendements/2654/AN/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000071.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 8 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","8",,"Rejeté","Après l'article 3","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000008.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 49 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","49",,"Rejeté","Après l'article 4","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000049.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 14 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","14 (Rect)",,"Rejeté","Article 4","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000014.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 57 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","57",,"Rejeté","Après l'article 3","Première délibération","Gérard Raphaël","  Mme Vanceunebrock, Mme Racon-Bouzon, M. Sorre, M. Testé, M. Simian, Mme Maud Petit, Mme Chapelier, M. Kerlogot et M. Perea","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000057.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 21 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","21",,"Rejeté","Après l'article 10","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000021.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 4 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","4",,"Non renseigné","Article 6","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22100","http://www.assemblee-nationale.fr/15/amendements/2654/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000004.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 42 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","42",,"Non renseigné","Article 8","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2654/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000042.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 20 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","20",,"Rejeté","Après l'article 3","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000020.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 81 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","81",,"Rejeté","Après l'article 10","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000081.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 64 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","64",,"Adopté","Article PREMIER","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2654/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000064.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 13 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","13",,"Retiré","Article 3","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000013.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 30 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","30",,"Retiré","Article 4","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000030.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 62 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","62",,"Non renseigné","Après l'articleS 3 À 7","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_3_a_7","http://www.assemblee-nationale.fr/15/amendements/2654/AN/62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000062.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 44 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","44",,"Retiré","Article 3","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000044.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 65 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","65",,"Non renseigné","Article 3","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000065.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 40 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","40",,"Non renseigné","Après l'article 9","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000040.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 47 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","47",,"Rejeté","Après l'article 10","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000047.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 17 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","17",,"Rejeté","Après l'article 3","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000017.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 56 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","56",,"Rejeté","Après l'article 3","Première délibération","Gérard Raphaël","  Mme Vanceunebrock, Mme Racon-Bouzon, M. Sorre, M. Testé, M. Simian, Mme Maud Petit, M. Perea, Mme Chapelier et M. Kerlogot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000056.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 58 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","58",,"Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000058.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 54 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","54",,"Rejeté","Après l'article 3","Première délibération","Gérard Raphaël","  Mme Vanceunebrock, Mme Racon-Bouzon, M. Sorre, M. Testé, M. Simian, M. Perea, M. Kerlogot et Mme Chapelier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000054.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 51 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","51",,"Retiré","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000051.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 68 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","68",,"Non renseigné","Article 10","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000068.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 35 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","35",,"Non renseigné","Après l'article 9","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000035.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 78 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","78",,"Non renseigné","Après l'article 9","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000078.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 77 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","77",,"Rejeté","Article 6","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22100","http://www.assemblee-nationale.fr/15/amendements/2654/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000077.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 33 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","33",,"Non renseigné","Après l'article 9","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000033.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 83 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","83",,"Non renseigné","Article 4","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000083.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 22 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","22",,"Adopté","Après l'article 10","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000022.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 74 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","74",,"Non renseigné","Article 6","Première délibération","Descoeur Vincent","  M. Cattin, M. Hetzel et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22100","http://www.assemblee-nationale.fr/15/amendements/2654/AN/74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000074.xml"
