"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 12 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","12",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000012.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 92 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","92",,"Non renseigné","Article UNIQUE","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000092.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 73 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","73",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000073.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 1 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","1",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000001.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 2 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","2",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000002.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 75 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","75",,"Non renseigné","Article UNIQUE","Première délibération","Valentin Isabelle","  Mme Corneloup et Mme Boëlle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000075.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 13 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","13",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000013.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 97 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","97",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000097.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 98 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","98",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000098.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 27 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","27",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000027.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 28 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","28",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000028.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 81 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","81",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000081.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 82 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","82",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000082.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 14 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","14",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000014.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 15 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","15",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000015.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 40 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","40",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000040.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 41 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","41",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000041.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 99 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","99",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000099.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 100 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","100",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000100.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 17 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","17",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000017.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 30 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","30",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000030.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 19 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","19",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000019.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 87 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","87",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000087.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 110 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","110",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000110.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 45 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","45",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000045.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 106 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","106",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000106.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 86 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","86",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000086.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 108 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","108",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000108.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 43 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","43",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000043.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 117 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","117",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000117.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 112 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","112",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000112.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 32 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","32",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000032.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 113 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","113",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000113.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 33 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","33",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000033.xml"
