"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 24 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS24",,"Adopté","Article PREMIER","Première délibération","Hammouche Brahim",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000024.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 7 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS7",,"Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000007.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 1 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3063","AS1",,"Non renseigné","Article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3063.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3063/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3063P0D1N000001.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 5 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3063","AS5",,"Adopté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3063.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3063/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3063P0D1N000005.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 7 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3063","AS7",,"Adopté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3063.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3063/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3063P0D1N000007.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 3 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3063","AS3",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3063.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3063/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3063P0D1N000003.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 4 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3063","AS4",,"Adopté","Article PREMIER","Première délibération","Mesnier Thomas",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3063.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3063/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3063P0D1N000004.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 6 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3063","AS6",,"Adopté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3063.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3063/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3063P0D1N000006.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 2 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3063","AS2",,"Rejeté","Article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3063.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3063/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3063P0D1N000002.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 1 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","1",,"Non renseigné","Après l'article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000001.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 11 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","11",,"Non renseigné","Après l'article PREMIER","Première délibération","Trastour-Isnart Laurence","  Mme Anthoine et Mme Bazin-Malgras","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000011.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 2 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","2",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000002.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 3 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","3",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000003.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 4 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","4",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000004.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 5 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","5",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000005.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 6 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","6",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000006.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 9 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","9",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000009.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 8 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","8",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000008.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 7 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","7",,"Retiré","TITRE","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_PROPOSITION_DE_LOI","http://www.assemblee-nationale.fr/15/amendements/3779/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000007.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 10 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - deuxième lecture - n° 3779","10",,"Rejeté","Article PREMIER","Première délibération","Trastour-Isnart Laurence","  Mme Bazin-Malgras et Mme Anthoine","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/3779.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3779/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3779P0D1N000010.xml"
