"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 19 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD19","","Rejeté","Article PREMIER","Première délibération","Bricout Guy",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000019.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 4 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD4","","Tombé","Article PREMIER","Première délibération","Riotton Véronique","  M. Mendes, M. Brosse et M. Perrot","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000004.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 67 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD67","","Retiré","Article PREMIER","Première délibération","Bannier Géraldine rapporteure pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000067.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 69 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD69","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000069.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 26 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD26","","Adopté","Après l'article PREMIER","Première délibération","Thiébaut Vincent","  M. Alfandari et Mme Violland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000026.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 38 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD38","","Rejeté","Article 2","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000038.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 42 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD42","","Rejeté","Article PREMIER","Première délibération","Cousin Annick","  M. Barthès, M. Beaurain, M. Villedieu, Mme Alexandra Masson, M. Meurin, M. Blairy, M. Grenon, M. Dragon, M. Bovet et Mme Da Conceicao Carvalho","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000042.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 25 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD25","","Tombé","Article PREMIER","Première délibération","Thiébaut Vincent","  M. Alfandari et Mme Violland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000025.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 61 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD61","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000061.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 39 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD39","","Rejeté","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000039.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 45 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD45","","Rejeté","Article 2","Première délibération","Vatin Pierre","  M. Emmanuel Maquet, M. Ray, Mme Petex-Levet, M. Vermorel-Marques, M. Taite, M. Bony et M. Descoeur","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000045.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 2 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD2","","Tombé","Article PREMIER","Première délibération","Riotton Véronique","  M. Mendes, M. Brosse et M. Perrot","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000002.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 5 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD5","","Tombé","Article PREMIER","Première délibération","Riotton Véronique","  M. Mendes, M. Brosse et M. Perrot","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000005.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 64 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD64","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000064.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 44 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD44","","Rejeté","Article PREMIER","Première délibération","Petex-Levet Christelle","  M. Vatin, M. Emmanuel Maquet, M. Ray, M. Vermorel-Marques, M. Taite et M. Bony","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000044.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 52 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD52","","Rejeté","TITRE","Première délibération","Ray Nicolas","  M. Vatin, M. Emmanuel Maquet, Mme Petex-Levet, M. Vermorel-Marques, M. Bony, M. Descoeur et M. Taite","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_portant_fusion_des_filieres_a_responsa","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000052.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 6 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD6","","Tombé","Article PREMIER","Première délibération","Brosse Anthony","  Mme Riotton, Mme Decodts et Mme Heydel Grillere","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000006.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 62 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD62","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000062.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 9 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD9","","Rejeté","Article PREMIER","Première délibération","Brosse Anthony","  Mme Riotton, Mme Decodts et Mme Heydel Grillere","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000009.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 66 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD66","","Tombé","Article PREMIER","Première délibération","Bannier Géraldine rapporteure pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000066.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 20 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD20","","Tombé","Article PREMIER","Première délibération","Bricout Guy",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000020.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 1 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD1","","Non soutenu","Article 2","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000001.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 27 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD27","","Adopté","Après l'article 2","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000027.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 16 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD16","","Tombé","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000016.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 24 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD24","","Rejeté","Article PREMIER","Première délibération","Thierry Nicolas","  Mme Belluco et Mme Pochon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000024.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 35 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD35","","Tombé","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000035.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 37 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD37","","Tombé","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000037.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 28 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD28","","Adopté","Article PREMIER","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000028.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 65 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD65","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000065.xml"
