"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 73 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL73","","Adopté","Article 5","Première délibération","Chandler Émilie","  Mme Riotton, Mme Delpech et Mme Melchior","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000073.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 85 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL85","","Adopté","Article 3 BIS","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000085.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 45 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL45","","Rejeté","Article 3 BIS","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000045.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 6 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL6","","Rejeté","Article 3 BIS","Première délibération","Lorho Marie-France","  M. Baubry, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Ménagé, Mme Roullaud et M. Rambaud","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000006.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 30 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL30","","Rejeté","Article 3 BIS","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000030.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 13 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL13","","Adopté","Article 3 BIS","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Garin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000013.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 65 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL65","","Adopté","Article 3 BIS","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000065.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 29 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL29","","Rejeté","Article 3 BIS","Première délibération","Martin Pascale","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000029.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 49 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL49","","Adopté","Article 4","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000049.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 16 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL16","","Rejeté","Article 4","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Garin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000016.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 93 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL93","","Adopté","Article 4","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000093.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 64 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL64","","Adopté","Article 3 BIS","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000064.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 92 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL92","","Adopté","Article 4","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000092.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 15 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL15","","Adopté","Article 4","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Garin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000015.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 66 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL66","","Adopté","Article 3 BIS","Première délibération","Yadan Caroline",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000066.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 46 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL46","","Tombé","Article 3 BIS","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000046.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 90 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL90","","Adopté","Article 3 BIS","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000090.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 87 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL87","","Adopté","Article 3 BIS","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000087.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 62 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL62","","Adopté","Article 3","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000062.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 12 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL12","","Adopté","Article 3","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Garin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000012.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 71 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL71","","Adopté","Article 3","Première délibération","Chandler Émilie","  Mme Riotton, Mme Delpech et Mme Melchior","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000071.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 26 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL26","","Adopté","Article 3","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000026.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 42 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL42","","Adopté","Article 3","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000042.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 43 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL43","","Rejeté","Article 3","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000043.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 88 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL88","","Adopté","Article 3 BIS","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000088.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 27 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL27","","Tombé","Article 3 BIS","Première délibération","Martin Pascale","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000027.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 10 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL10","","Rejeté","Article 4","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Garin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000010.xml"
