"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 265 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS265","","Rejeté","Article PREMIER","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS265","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000265.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 230 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS230","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS230","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000230.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 50 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS50","","Rejeté","Article PREMIER","Première délibération","Juvin Philippe","  Mme Gruet, M. Ray, M. Jean-Pierre Vigier, Mme Anthoine, M. Forissier, M. Meyer Habib, M. Portier, M. Bony, M. Vincendet, M. Descoeur, M. Bourgeaux, Mme Louwagie, M. Viry et M. Neuder","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000050.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 295 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS295","","Rejeté","Article PREMIER","Première délibération","Valletoux Frédéric","  M. Christophe, M. Gernigon, M. Benoit, M. Albertini, Mme Bellamy, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, M. Marcangeli, Mme Moutchou, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS295","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000295.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 198 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS198","","Rejeté","Article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS198","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000198.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 256 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS256","","Rejeté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS256","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000256.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 4 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS4","","Retiré","Article PREMIER","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000004.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 72 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS72","","Rejeté","Article PREMIER","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000072.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 224 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS224","","Non soutenu","Article PREMIER","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS224","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000224.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 73 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS73","","Retiré","Article PREMIER","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000073.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 74 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS74","","Retiré","Article PREMIER","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000074.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 156 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS156","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000156.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 229 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS229","","Rejeté","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS229","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000229.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 208 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS208","","Rejeté","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS208","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000208.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 41 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS41","","Non soutenu","Après l'article PREMIER","Première délibération","Juvin Philippe","  Mme Gruet, M. Ray, M. Jean-Pierre Vigier, Mme Anthoine, M. Forissier, M. Meyer Habib, M. Portier, M. Bony, M. Vincendet, M. Descoeur, M. Bourgeaux, Mme Louwagie, M. Viry et M. Neuder","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000041.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 212 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS212","","Rejeté","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS212","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000212.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 52 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS52","","Non soutenu","Après l'article PREMIER","Première délibération","Juvin Philippe","  Mme Gruet, M. Ray, M. Jean-Pierre Vigier, Mme Anthoine, M. Forissier, M. Meyer Habib, M. Portier, M. Bony, M. Vincendet, M. Descoeur, M. Bourgeaux, Mme Louwagie, M. Viry et M. Neuder","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000052.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 213 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS213","","Rejeté","Après l'article PREMIER","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS213","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000213.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 250 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS250","","Retiré","Après l'article PREMIER","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS250","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000250.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 252 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS252","","Rejeté","Après l'article PREMIER","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS252","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000252.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 231 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS231","","Rejeté","Article 2","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS231","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000231.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 264 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS264","","Rejeté","Article 2","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS264","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000264.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 169 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS169","","Non soutenu","Article 2","Première délibération","Valentin Isabelle","  M. Neuder, M. Forissier et Mme Alexandra Martin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS169","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000169.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 298 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS298","","Rejeté","Article 2","Première délibération","Valletoux Frédéric","  M. Christophe, M. Gernigon, Mme Carel, M. Albertini, Mme Bellamy, M. Benoit, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, M. Marcangeli, Mme Moutchou, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS298","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000298.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 185 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS185","","Non soutenu","Article 2","Première délibération","Corneloup Josiane","  M. Brigand, M. Jean-Pierre Vigier, M. Dive, M. Bony, M. Bourgeaux, M. Bazin, Mme Bazin-Malgras et M. Descoeur","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS185","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000185.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 204 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS204","","Rejeté","Article 2","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS204","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000204.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 258 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS258","","Rejeté","Article 2","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS258","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000258.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 143 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS143","","Rejeté","Article 2","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS143","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000143.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 76 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS76","","Rejeté","Article 2","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000076.xml"
