"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 82 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL82",,"Tombé","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000082.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 110 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL110",,"Tombé","Article PREMIER","Première délibération","Santiago Isabelle rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000110.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 67 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL67",,"Tombé","Article PREMIER","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000067.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 121 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL121",,"Tombé","Article 2","Première délibération","Pradié Aurélien","  M. Breton, M. Boucard, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000121.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 124 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL124",,"Adopté","Article PREMIER","Première délibération","Terlier Jean",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL124.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000124.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 111 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL111",,"Rejeté","Article 2","Première délibération","Santiago Isabelle rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000111.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 35 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL35",,"Tombé","Article 3","Première délibération","Pradié Aurélien","  M. Boucard, M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000035.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 91 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL91",,"Tombé","Article 3","Première délibération","Auconie Sophie",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000091.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 70 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL70",,"Tombé","Article 3","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000070.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 109 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL109 (Rect)",,"Adopté","Avant l'article PREMIER","Première délibération","Santiago Isabelle rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000109.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 79 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL79",,"Non renseigné","Article 3","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000079.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 108 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL108",,"Adopté","Article PREMIER","Première délibération","Louis Alexandra",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000108.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 87 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL87",,"Rejeté","Après l'article 4","Première délibération","Houbron Dimitri",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000087.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 58 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL58",,"Retiré","Article PREMIER","Première délibération","Louis Alexandra",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000058.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 66 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL66",,"Tombé","Article PREMIER","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000066.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 99 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL99",,"Retiré","Après l'article 2","Première délibération","Auconie Sophie",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000099.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 71 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL71",,"Tombé","Article 3","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000071.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 47 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL47",,"Tombé","Article 3","Première délibération","Balanant Erwan","  Mme Battistel, Mme Rixain, Mme Lazaar, Mme Panonacle, Mme Gayte, Mme Muschotti, Mme Calvez, M. Chiche, M. Gouffier-Cha, Mme Krimi et Mme Trastour-Isnart","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000047.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 88 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL88",,"Rejeté","Après l'article 4","Première délibération","Houbron Dimitri",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000088.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 22 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL22",,"Tombé","Article 4","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000022.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 92 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL92",,"Tombé","Article 4","Première délibération","Auconie Sophie",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000092.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 115 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL115",,"Retiré","Après l'article 4","Première délibération","Santiago Isabelle rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000115.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 72 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL72",,"Tombé","Article 4","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000072.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 11 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL11",,"Tombé","Article 4","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000011.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 7 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL7",,"Non soutenu","Après l'article 4","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000007.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 117 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL117",,"Adopté","Après l'article 4","Première délibération","Santiago Isabelle rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000117.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 8 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL8",,"Non soutenu","Après l'article 4","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000008.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 73 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL73",,"Tombé","Article 4","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000073.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 103 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL103",,"Adopté","Article 4","Première délibération","Louis Alexandra",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000103.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 12 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL12",,"Non soutenu","Après l'article 4","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000012.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 49 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL49",,"Tombé","Article 4","Première délibération","Battistel Marie-Noëlle","  M. Balanant, Mme Rixain, Mme Lazaar, Mme Panonacle, Mme Gayte, Mme Muschotti, Mme Calvez, M. Chiche, M. Gouffier-Cha, Mme Krimi et Mme Trastour-Isnart","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000049.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 125 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL125",,"Adopté","Après l'article 4","Première délibération","Rupin Pacôme",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL125.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000125.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 86 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL86",,"Non soutenu","Après l'article 4","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000086.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 98 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL98",,"Retiré","Après l'article 4","Première délibération","Auconie Sophie",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000098.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 32 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL32",,"Non soutenu","Après l'article 4","Première délibération","Orphelin Matthieu",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000032.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 94 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL94",,"Rejeté","Après l'article 4","Première délibération","Auconie Sophie",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000094.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 80 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL80",,"Non renseigné","Article 4","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000080.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 78 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL78",,"Non renseigné","Article 2","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000078.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 113 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL113",,"Tombé","Article 3","Première délibération","Santiago Isabelle rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000113.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 65 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL65",,"Non soutenu","Après l'article 4","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000065.xml"
