"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 21 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD21","","Retiré","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Vatin, M. Emmanuel Maquet, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000021.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 62 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD62","","Rejeté","Article PREMIER","Première délibération","Wulfranc Hubert rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000062.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 53 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD53","","Adopté","Article PREMIER","Première délibération","Violland Anne-Cécile","  M. Thiébaut, M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000053.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 39 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD39","","Tombé","Article PREMIER","Première délibération","Cosson Mickaël","  Mme Luquet, M. Millienne, Mme Lasserre, M. Ott et M. Pahun","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000039.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 57 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD57","","Tombé","Article PREMIER","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, M. Blairy, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000057.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 54 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD54","","Tombé","Article PREMIER","Première délibération","Violland Anne-Cécile","  M. Thiébaut, M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000054.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 55 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD55","","Tombé","Article PREMIER","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000055.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 37 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD37","","Tombé","Article PREMIER","Première délibération","Paris Mathilde","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000037.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 22 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD22","","Tombé","Article PREMIER","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000022.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 31 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD31","","Tombé","Article 2","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000031.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 63 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD63","","Rejeté","Article 2","Première délibération","Wulfranc Hubert rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000063.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 9 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD9","","Rejeté","Après l'article 3","Première délibération","Grenon Daniel","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000009.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 51 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD51","","Adopté","Article 3","Première délibération","Boyer Pascale","  M. Valence, M. Adam, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Miller, Mme Panonacle, Mme Pitollat, Mme Tiegna et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000051.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 33 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD33","","Tombé","Article 3","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000033.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 56 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD56","","Rejeté","Après l'article 2","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000056.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 41 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD41","","Adopté","Article 3","Première délibération","Cosson Mickaël","  Mme Luquet, M. Millienne, Mme Lasserre, M. Ott et M. Pahun","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000041.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 32 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD32","","Tombé","Article 4","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000032.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 27 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD27","","Tombé","Article 4","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000027.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 19 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD19","","Rejeté","Après l'article 4","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000019.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 48 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD48","","Adopté","Article 2","Première délibération","Violland Anne-Cécile","  M. Thiébaut, M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000048.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 36 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD36","","Rejeté","Après l'article 2","Première délibération","Barthès Christophe","  Mme Cousin, M. Blairy, M. Grenon, M. Meurin, Mme Da Conceicao Carvalho, M. Bovet, M. Dragon, Mme Alexandra Masson, M. Villedieu et M. Beaurain","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000036.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 25 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD25","","Tombé","Article 3","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000025.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 1 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD1","","Rejeté","Après l'article 2","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000001.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 49 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD49","","Adopté","Article 3","Première délibération","Violland Anne-Cécile","  M. Thiébaut, M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000049.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 64 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD64","","Rejeté","Article 4","Première délibération","Wulfranc Hubert rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000064.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 42 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD42","","Adopté","Article 4","Première délibération","Cosson Mickaël","  Mme Luquet, M. Millienne, Mme Lasserre, M. Ott et M. Pahun","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000042.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 50 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD50","","Adopté","Article 4","Première délibération","Violland Anne-Cécile","  M. Thiébaut, M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000050.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 17 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD17","","Rejeté","Après l'article 4","Première délibération","Ferrer Sylvie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000017.xml"
