"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 733 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN733","","Non soutenu","Article 2","Première délibération","D'Intorni Christelle",,"Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN733","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000733.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 502 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN502","","Retiré","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN502","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000502.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 526 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN526","","Retiré","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN526","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000526.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 528 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN528","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN528","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000528.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 517 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN517","","Rejeté","Article 2","Première délibération","Saintoul Aurélien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN517","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000517.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 524 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN524","","Rejeté","Article 2","Première délibération","Saintoul Aurélien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN524","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000524.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 979 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN979","","Retiré","Article 2","Première délibération","Fiévet Jean-Marie",,"Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN979","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000979.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 521 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN521","","Retiré","Article 2","Première délibération","Saintoul Aurélien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN521","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000521.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 751 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN751","","Rejeté","Article 2","Première délibération","Saintoul Aurélien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN751","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000751.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 36 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN36","","Rejeté","Article 3","Première délibération","Rancoule Julien","  M. Berteloot, M. Boccaletti, M. Taverne, Mme Martinez, M. Jacobelli, Mme Colombier, M. Gonzalez, M. Giletti, M. Girard et Mme Galzy","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000036.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 422 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN422","","Rejeté","Article 3","Première délibération","Tabarot Michèle","  M. Marleix, M. Thiériot, Mme Bazin-Malgras, M. Brigand, Mme D'Intorni, Mme Alexandra Martin et Mme Serre","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN422","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000422.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 308 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN308","","Retiré","Article 3","Première délibération","Saintoul Aurélien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN308","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000308.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 366 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN366","","Non soutenu","Article 4","Première délibération","Naegelen Christophe","  M. Morel-À-L'Huissier et M. Panifous","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN366","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000366.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 35 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN35","","Rejeté","Article 5","Première délibération","Rabault Valérie","  Mme Pic, Mme Santiago et Mme Thomin","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000035.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 316 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN316","","Rejeté","Après l'article 5","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter et les membres du groupe La France insoumise - Nouvelle Union Populaire écologique et sociale","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN316","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000316.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 2 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN2","","Non soutenu","Article 7","Première délibération","Martin Alexandra","  M. Boucard, M. Bazin, M. Portier, M. Minot, M. Hetzel, M. Pauget, Mme D'Intorni, Mme Anthoine, M. Taite, M. Brigand et M. Dubois","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000002.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 868 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN868","","Adopté","Article 7","Première délibération","Jacques Jean-Michel rapporteur",,"Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN868","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000868.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 690 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN690","","Retiré","Article 7","Première délibération","Thiériot Jean-Louis",,"Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN690","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000690.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 152 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN152","","Rejeté","Article 7","Première délibération","Giletti Frank","  M. Jacobelli, Mme Martinez, M. Berteloot, M. Boccaletti, M. Taverne, M. Rancoule, M. Girard, M. Gonzalez, Mme Colombier et Mme Galzy","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000152.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 369 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN369","","Non soutenu","Article 7","Première délibération","Naegelen Christophe","  M. Morel-À-L'Huissier et M. Panifous","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN369","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000369.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 326 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN326","","Tombé","Article 8","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN326","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000326.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 52 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN52","","Non soutenu","Après l'article 9","Première délibération","Plassard Christophe rapporteur pour avis au nom de la commission des finances","  Mme Rabault, M. Mickaël Bouloux, M. Baptiste et M. Philippe Brun","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000052.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 204 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN204","","Rejeté","Après l'article 9","Première délibération","Pic Anna","  Mme Santiago, Mme Thomin et Mme Rabault","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN204","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000204.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 668 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","DN668","","Retiré","Après l'article 9","Première délibération","Poueyto Josy","  M. Blanchet, M. Bru, M. Cubertafon, M. Lainé, Mme Lingemann et Mme Thillaye","Défense","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_DEF/DN668","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59046B1033P0D1N000668.xml"
