"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2524 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","2524",,"Rejeté","Article 2","Première délibération","Mbaye Jean François","  Mme Sylla, Mme Maud Petit, Mme Zitouni, M. Corceiro, M. Colas-Roy, Mme Givernet, M. Lénaïck Adam, Mme Cazarian et M. Fuchs","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/2524.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N002524.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 460 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","460",,"Rejeté","Article 2","Première délibération","Vatin Pierre","  M. Bouley, M. Jean-Pierre Vigier, M. Pierre-Henri Dumont, M. Quentin, Mme Meunier, M. Bourgeaux, M. Hemedinger, M. Menuel, M. Grelier, M. Bony et Mme Trastour-Isnart","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/460.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000460.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3685 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3685",,"Retiré","Article 2","Première délibération","Colboc Fabienne","  M. Raphan, Mme Charrière, M. Colas-Roy, M. Chalumeau, Mme Riotton, Mme Le Feur, Mme Krimi, Mme Cazarian, Mme Racon-Bouzon, Mme Bureau-Bonnard, Mme Atger et Mme Tiegna","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3685.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003685.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5042 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","5042",,"Rejeté","Article 2","Première délibération","Sylla Sira","  Mme Tiegna et Mme Tanguy","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/5042.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N005042.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2956 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","2956",,"Rejeté","Article 2","Première délibération","Alauzet Éric","  M. Colas-Roy, Mme Sarles, M. Pellois, Mme Galliard-Minier, M. Cormier-Bouligeon, Mme Valérie Petit, Mme Riotton et Mme Calvez","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/2956.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N002956.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4916 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4916",,"Rejeté","Article 2","Première délibération","Sylla Sira",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4916.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004916.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1250 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1250",,"Adopté","Article 2","Première délibération","Sage Maina","  M. Herth, Mme Valérie Petit, M. Bournazel, Mme Chapelier, M. Lamirault, M. Ledoux, Mme Lemoine, M. Huppé, M. Christophe et Mme Kuric","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1250.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001250.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 793 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","793",,"Rejeté","Article 4","Première délibération","Dive Julien","  M. Perrut, M. Meyer, M. Door et M. de Ganay","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/793.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000793.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4041 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4041",,"Non renseigné","Article 26","Première délibération","Duvergé Bruno","  M. Balanant, rapporteur thématique Mme Deprez-Audebert, M. Turquois, Mme Tuffnell, Mme Lasserre, M. Laqhila, M. Millienne, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Essayan, M. Fanget, Mme Florennes, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Latombe, M. Loiseau, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Vichnievsky, M. Philippe Vigier, M. Waserman et Mme Luquet","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4041.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004041.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3764 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3764",,"Non renseigné","Après l'article 26","Première délibération","Brunet Anne-France","  M. Bournazel, M. Batut, Mme Racon-Bouzon, Mme Khedher et M. Kerlogot","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3764.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003764.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4438 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4438",,"Rejeté","Article 4","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4438.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004438.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 395 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","395",,"Rejeté","Article 3","Première délibération","Beauvais Valérie","  Mme Meunier, M. Ramadier, Mme Bonnivard, Mme Corneloup, M. Bouley, Mme Audibert, Mme Poletti, M. Jean-Pierre Vigier, M. Cattin, Mme Louwagie, M. Parigi, M. Pierre-Henri Dumont, M. Bourgeaux, M. Cinieri, M. Menuel, M. Dive, M. Reiss, M. Minot, M. Bony, Mme Trastour-Isnart, M. Viala, M. Cordier, M. Sermier, M. Schellenberger, M. Aubert et Mme Serre","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/395.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000395.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 529 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","529",,"Rejeté","Article 2","Première délibération","Batho Delphine","  M. Julien-Laferrière, M. Villani, Mme Bagarry, Mme Forteza, Mme Gaillot, M. Orphelin, M. Chiche et Mme Cariou","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/529.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000529.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1024 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1024",,"Retiré","Article 2","Première délibération","Dombreval Loïc",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1024.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001024.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4225 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4225",,"Rejeté","Article 2","Première délibération","Bergé Aurore rapporteure thématique",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4225.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004225.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2309 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","2309",,"Rejeté","Article 2","Première délibération","Leseul Gérard","  M. Potier, M. Garot, Mme Jourdan, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, M. Letchimy, Mme Manin, M. Naillet et Mme Untermaier","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/2309.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N002309.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 970 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","970",,"Rejeté","Après l'article 2","Première délibération","Pancher Bertrand","  Mme De Temmerman et M. François-Michel Lambert","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/970.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000970.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 531 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","531",,"Rejeté","Après l'article 2","Première délibération","Batho Delphine","  M. Julien-Laferrière, M. Villani, Mme Bagarry, Mme Forteza, Mme Gaillot, M. Orphelin, M. Chiche et Mme Cariou","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/531.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000531.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2715 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","2715",,"Rejeté","Article 4","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, M. Chalumeau, Mme Chapelier, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, Mme Valérie Petit et M. Villani","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/2715.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N002715.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4609 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4609",,"Retiré","Article 4","Première délibération","Colas-Roy Jean-Charles","  M. Templier, Mme Cazarian, Mme Vignon, M. Michels, Mme Petel, Mme Riotton, Mme Givernet, Mme Sarles, Mme O'Petit, Mme Le Feur, Mme Khedher, Mme Krimi, M. Dombreval, Mme Panonacle, Mme Toutut-Picard, Mme Zitouni, M. Mbaye et Mme Silin","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4609.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004609.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 411 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","411",,"Adopté","Article 4","Première délibération","Beauvais Valérie","  Mme Meunier, M. Ramadier, Mme Bonnivard, Mme Corneloup, M. Bouley, Mme Audibert, Mme Poletti, M. Jean-Pierre Vigier, M. Cattin, Mme Bazin-Malgras, Mme Anthoine, Mme Louwagie, M. Parigi, M. Pierre-Henri Dumont, M. Bourgeaux, M. Cinieri, M. Menuel, M. Dive, M. Reiss, M. Minot, M. Ravier, M. Bony, Mme Trastour-Isnart, M. Viala, M. Cordier, M. Sermier, M. Schellenberger, M. Aubert et Mme Serre","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/411.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000411.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1030 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1030",,"Rejeté","Article 4","Première délibération","Dombreval Loïc",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1030.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001030.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5067 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","5067",,"Non renseigné","Après l'article 4","Première délibération","Bergé Aurore rapporteure thématique",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/5067.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N005067.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 336 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","336",,"Rejeté","Après l'article 2","Première délibération","Bricout Guy","  Mme Six, M. Warsmann, M. Favennec-Bécot , Mme Auconie, M. Benoit et M. Naegelen","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/336.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000336.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4689 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4689",,"Rejeté","Article 3","Première délibération","Bouchet Bellecourt Sylvie","  M. Vialay, M. Door, Mme Marianne Dubois, Mme Boëlle, M. Benassaya, M. Ferrara et M. Teissier","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4689.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004689.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1753 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1753",,"Rejeté","Article 4","Première délibération","Potier Dominique","  M. Leseul, M. Garot, Mme Jourdan, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, M. Letchimy, Mme Manin, M. Naillet et Mme Untermaier","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1753.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001753.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 942 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","942",,"Rejeté","Article 4","Première délibération","De Temmerman Jennifer",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/942.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000942.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5061 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","5061",,"Rejeté","Article 4","Première délibération","Colas-Roy Jean-Charles","  M. Templier, Mme Cazarian, Mme Vignon, M. Michels, Mme Petel, Mme Riotton, Mme Givernet, Mme Sarles, Mme O'Petit, Mme Le Feur, Mme Khedher, Mme Krimi, M. Dombreval, Mme Valérie Petit, Mme Panonacle, Mme Toutut-Picard, Mme Zitouni, M. Mbaye et Mme Silin","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/5061.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N005061.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3530 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3530",,"Rejeté","Article 4","Première délibération","Pahun Jimmy","  Mme Josso et Mme Tuffnell","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3530.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003530.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3209 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3209",,"Retiré","Article 4","Première délibération","Bouchet Bellecourt Sylvie","  M. Aubert, M. Bazin, Mme Beauvais, M. Bony, M. Deflesselles, M. Descoeur, M. Dive, M. Schellenberger, M. Sermier, M. Vatin et M. Vialay","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3209.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003209.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3009 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3009",,"Non soutenu","Article 4","Première délibération","Lazaar Fiona",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3009.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003009.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2649 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","2649",,"Rejeté","Article 4","Première délibération","Vichnievsky Laurence",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/2649.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N002649.xml"
