"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 3 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC3","","Rejeté","Après l'article PREMIER","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000003.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 14 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC14","","Adopté","Article PREMIER","Première délibération","Carel Agnès","  Mme Rauch, M. Patrier-Leitus, Mme Bellamy, M. Pradal, M. Albertini, M. Alfandari, M. Benoit, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, M. Mesnier, Mme Moutchou, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Thiébaut, M. Valletoux, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000014.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 6 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC6","","Rejeté","TITRE","Première délibération","Chudeau Roger","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_visant_a_creer_un_corps_de_fonctionnai","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000006.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 10 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC10","","Adopté","Article PREMIER","Première délibération","Rilhac Cécile","  Mme Bergé, M. Bataillon, Mme Piron, Mme Brugnera, M. Belhaddad, Mme Calvez, Mme Colboc, M. Fait, M. Raphaël Gérard, Mme Goetschy-Bolognese, M. Henriet, M. Le Vigoureux, M. Marion, M. Mazars, Mme Melchior, M. Olive, M. Pellerin, Mme Riotton, Mme Rixain, M. Sorre et Mme Spillebout","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000010.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 15 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC15","","Retiré","Après l'article PREMIER","Première délibération","Rilhac Cécile",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000015.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 13 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC13","","Rejeté","Après l'article PREMIER","Première délibération","Pasquini Francesca","  M. Raux, Mme Taillé-Polian, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000013.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 22 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC22","","Adopté","Après l'article PREMIER","Première délibération","Bataillon Quentin","  Mme Bergé, Mme Rilhac, Mme Piron, Mme Brugnera, M. Belhaddad, Mme Calvez, Mme Colboc, M. Fait, M. Raphaël Gérard, Mme Goetschy-Bolognese, M. Henriet, M. Le Vigoureux, M. Marion, M. Mazars, Mme Melchior, M. Olive, M. Pellerin, Mme Riotton, Mme Rixain, M. Sorre et Mme Spillebout","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000022.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 1 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC1","","Rejeté","Article 2","Première délibération","Ballard Philippe","  M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000001.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 10 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","10","","Non renseigné","TITRE","Première délibération","Chudeau Roger","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_visant_a_creer_un_corps_de_fonctionnai","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000010.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 6 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","6","","Non renseigné","Article PREMIER","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000006.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 11 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","11","","Non renseigné","Article PREMIER","Première délibération","Chudeau Roger","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000011.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 7 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","7","","Non renseigné","Après l'article PREMIER","Première délibération","Bilde Bruno","  M. Ballard, Mme Blanc, M. Chudeau, Mme Frigout, M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Blairy, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, M. Pfeffer, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Loubet, M. Odoul, Mme Parmentier, Mme Pollet et Mme Ranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000007.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 20 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","20","","Non renseigné","Article PREMIER","Première délibération","Keloua Hachi Fatiha","  M. Echaniz, Mme Rouaux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000020.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 14 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","14","","Non renseigné","Article PREMIER","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Loubet, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000014.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 13 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","13","","Non renseigné","Article PREMIER","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Loubet, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000013.xml"
