"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 128 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","128",,"Non soutenu","Article 26","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1955/AN/128.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000128.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 303 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL303",,"Adopté","Article 18","Première délibération","Waserman Sylvain rapporteur",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL303.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000303.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 571 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","571",,"Non soutenu","Article 8","Première délibération","Dumont Pierre-Henri",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/571.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000571.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 249 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","249",,"Rejeté","Article 7","Première délibération","Untermaier Cécile","  M. David Habib, Mme Karamanli, Mme Pau-Langevin, M. Saulignac, Mme Laurence Dumont, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1955/AN/249.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000249.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 874 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","874",,"Adopté","Article 27 BIS","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/15/amendements/1955/AN/874.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000874.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 434 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","434",,"Non soutenu","Article 9","Première délibération","Peu Stéphane","  M. Chassaigne, M. Jumel, M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1955/AN/434.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000434.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 94 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL94",,"Retiré","Article 21","Première délibération","Schellenberger Raphaël","  M. Straumann, Mme Anthoine, M. Abad, Mme Bassire, Mme Bazin-Malgras, M. Cattin, M. Masson, M. Lurton, M. Kamardine, M. Lorion et M. Viala","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000094.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 45 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","45",,"Non soutenu","Article 13","Première délibération","Diard Éric","  M. Cordier, M. Cinieri, Mme Poletti, Mme Valentin, M. Perrut et M. Furst","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1955/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000045.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 800 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","800",,"Rejeté","Article 9","Première délibération","Balanant Erwan","  Mme Jacquier-Laforge, M. Latombe, M. Bru, Mme Florennes, Mme Vichnievsky, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, Mme Essayan, M. Fanget, M. Fuchs, Mme Gallerneau, M. Garcia, M. Hammouche, M. Isaac-Sibille, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos et M. Turquois","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1955/AN/800.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000800.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 378 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","378",,"Non soutenu","Article 8","Première délibération","Carvounas Luc","  M. Alain David, M. Aviragnet, Mme Biémouret, M. Juanico, M. Saulignac, Mme Manin, Mme Untermaier et Mme Pau-Langevin","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/378.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000378.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 269 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","269",,"Rejeté","Article 7","Première délibération","Di Filippo Fabien","  M. Jean-Claude Bouchet et M. Saddier","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1955/AN/269.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000269.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 802 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","802",,"Non soutenu","Article 18","Première délibération","Balanant Erwan","  Mme Jacquier-Laforge, M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, Mme Essayan, M. Fanget, M. Fuchs, Mme Gallerneau, M. Garcia, M. Hammouche, M. Isaac-Sibille, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos et M. Turquois","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1955/AN/802.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000802.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 146 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","146",,"Non soutenu","Article 26","Première délibération","Le Fur Marc","  Mme Bassire, M. Bazin, Mme Beauvais, M. Bony, Mme Valérie Boyer, Mme Brenier, M. Brun, M. Cinieri, Mme Corneloup, Mme Dalloz, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Diard, M. Dive, M. Pierre-Henri Dumont, M. Fasquelle, Mme Kuster, Mme Lacroute, M. de la Verpillière, Mme Le Grip, M. Leclerc, M. Lurton, M. Marleix, M. Marlin, M. Menuel, M. Nury, M. Parigi, M. Perrut, Mme Poletti, M. Quentin, M. Pradié, Mme Ramassamy, M. Reiss, M. Reitzer, M. Rolland, M. Schellenberger, M. Sermier, M. Straumann et M. Verchère","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1955/AN/146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000146.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 130 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL130",,"Rejeté","Article 8","Première délibération","Pinel Sylvia","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, M. Pupponi et M. Philippe Vigier","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000130.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 372 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","372",,"Non soutenu","Article 35","Première délibération","Hetzel Patrick","  M. Reiss, M. Le Fur et M. Brun","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/1955/AN/372.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000372.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 139 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","139",,"Non soutenu","Après l'article 32","Première délibération","Diard Éric","  M. Le Fur, M. Bazin, M. Cordier, M. Cinieri, Mme Louwagie, Mme Anthoine, Mme Bazin-Malgras, M. Masson, M. Dive, M. Di Filippo, M. Viala, M. Ramadier, Mme Poletti, M. de Ganay, Mme Valentin, M. Perrut, M. Boucard, M. Viry et M. Furst","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1955/AN/139.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000139.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 232 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","232",,"Non soutenu","Article 13","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1955/AN/232.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000232.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 313 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","313",,"Non renseigné","Article 7","Première délibération","Hetzel Patrick","  M. Reiss, M. Le Fur et M. Brun","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1955/AN/313.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000313.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 295 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","295",,"Non soutenu","Article 35","Première délibération","Di Filippo Fabien","  M. Jean-Claude Bouchet, M. Cinieri, M. Cordier, Mme Dalloz, M. de Ganay, M. Hetzel, M. Masson, M. Ramadier, M. Straumann, M. Viala, Mme Anthoine, Mme Bazin-Malgras, Mme Kuster, Mme Le Grip, Mme Trastour-Isnart et M. Viry","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/1955/AN/295.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000295.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 588 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","588",,"Non soutenu","Article 27","Première délibération","Dumont Pierre-Henri",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1955/AN/588.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000588.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 338 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL338",,"Adopté","Article 8","Première délibération","Waserman Sylvain rapporteur",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL338.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000338.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 203 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","203",,"Non soutenu","Article 27","Première délibération","Habib David","  Mme Untermaier, Mme Karamanli, M. Saulignac, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1955/AN/203.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000203.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 27 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL27",,"Non soutenu","Article 7","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Son-Forget et M. Vercamer","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000027.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 763 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","763",,"Non soutenu","Article 40","Première délibération","Forteza Paula",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_40","http://www.assemblee-nationale.fr/15/amendements/1955/AN/763.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000763.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 172 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","172",,"Rejeté","Après l'article 2","Première délibération","Le Fur Marc","  Mme Anthoine, M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Bony, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Brun, M. Cinieri, M. Cordier, Mme Corneloup, Mme Dalloz, M. Deflesselles, M. Diard, M. Di Filippo, M. Dive, M. Pierre-Henri Dumont, M. de Ganay, M. Hetzel, M. Kamardine, Mme Kuster, Mme Lacroute, M. de la Verpillière, M. Leclerc, Mme Louwagie, M. Lurton, M. Marleix, M. Marlin, M. Masson, M. Menuel, M. Nury, M. Parigi, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reiss, M. Rolland, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Verchère, M. Viala, M. Jean-Pierre Vigier et M. Viry","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1955/AN/172.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000172.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 812 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","812",,"Non renseigné","Article 21","Première délibération","Muschotti Cécile",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1955/AN/812.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000812.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 893 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","893",,"Non renseigné","Après l'article PREMIER","Première délibération","Gérard Raphaël",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1955/AN/893.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000893.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 772 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","772",,"Adopté","Article 37","Première délibération","Véran Olivier",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_37","http://www.assemblee-nationale.fr/15/amendements/1955/AN/772.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000772.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 614 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","614",,"Non soutenu","Article 24","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1955/AN/614.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000614.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 42 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL42",,"Rejeté","Article 35","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000042.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 662 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","662",,"Rejeté","Après l'article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1955/AN/662.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000662.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 607 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","607",,"Non soutenu","Article 22","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/1955/AN/607.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000607.xml"
