"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 126 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","126",,"Rejeté","Article 7","Première délibération","Abad Damien","  Mme Valentin, Mme Bazin-Malgras, M. Cattin, M. Hetzel, M. Goasguen, M. de Ganay, Mme Beauvais, M. Viala, M. Minot, Mme Duby-Muller et M. Boucard","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000126.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 87 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","87",,"Rejeté","Article 7","Première délibération","Viala Arnaud","  M. Cattin, M. Straumann, M. Pierre-Henri Dumont, M. Pradié, M. Quentin, M. Dive et M. Cornut-Gentille","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000087.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 229 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","229",,"Adopté","Article 6 BIS","Première délibération","Braun-Pivet Yaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/229.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000229.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 101 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","101",,"Rejeté","Après l'article 3 BIS","Première délibération","Reiss Frédéric",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000101.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 20 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","20",,"Non renseigné","Article 6","Première délibération","Poletti Bérengère","  M. Perrut, M. Viry, M. Grelier, M. Cordier, M. Verchère, M. Furst, Mme Valérie Boyer, Mme Valentin, Mme Meunier, M. de la Verpillière, Mme Genevard, M. Goasguen, M. Viala et M. Reitzer","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0106/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000020.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 448 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","448",,"Non renseigné","Article 6 BIS","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/448.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000448.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 600 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","600",,"Tombé","Article PREMIER","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/600.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000600.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 337 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","337 (Rect)",,"Rejeté","Article PREMIER","Première délibération","Gaultier Jean-Jacques",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/337.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000337.xml"
"CONFIANCE DANS LA VIE POLITIQUE","Amendement n° 7 - CONFIANCE DANS LA VIE POLITIQUE - Lecture texte CMP - n° 120","7",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","Lecture texte CMP","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0120.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0120/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0120P0D1N000007.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 488 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","488",,"Non renseigné","Article PREMIER","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/488.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000488.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 476 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","476",,"Non renseigné","Après l'article 15","Première délibération","Vigier Philippe","  M. Benoit, M. Christophe, Mme Descamps, Mme Firmin Le Bodo, M. Ledoux, M. Leroy, Mme Magnier et M. Villiers","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/476.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000476.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 629 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","629",,"Rejeté","Article PREMIER","Première délibération","Dussopt Olivier","  M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Pupponi, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/629.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000629.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 297 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","297",,"Non renseigné","Après l'article 2 TER","Première délibération","Roussel Fabien","  M. Azerot, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/0106/AN/297.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000297.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 441 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","441",,"Non renseigné","Article 9 BIS","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/441.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000441.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 504 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","504",,"Rejeté","Après l'article PREMIER","Première délibération","Molac Paul",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/504.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000504.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 348 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","348",,"Non renseigné","Article 6","Première délibération","Pradié Aurélien","  M. Boucard, M. Pierre-Henri Dumont, Mme Bazin-Malgras, M. Straumann, M. Dive et M. Abad","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0106/AN/348.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000348.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 178 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","178",,"Non soutenu","Article 3 BIS","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000178.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 592 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","592",,"Rejeté","Article 2 TER D","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_660","http://www.assemblee-nationale.fr/15/amendements/0106/AN/592.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000592.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 139 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","139",,"Rejeté","Après l'article 2","Première délibération","Batho Delphine","  M. Juanico, M. Bouillon, M. Vallaud, Mme Battistel, Mme Pires Beaune, Mme Bareigts et M. Potier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0106/AN/139.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000139.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 40 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL40",,"Tombé","Article 7","Première délibération","Marleix Olivier",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000040.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 117 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL117",,"Adopté","Article 2 TER D","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_2_ter_D","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000117.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 51 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL51",,"Rejeté","Article 9","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000051.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 182 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL182",,"Adopté","Article 11","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL182.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000182.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 92 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL92",,"Tombé","Article PREMIER","Première délibération","Vichnievsky Laurence","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000092.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 188 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL188",,"Tombé","Article PREMIER","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL188.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000188.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 178 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL178",,"Adopté","TITRE","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_pour_la_regulation_de_la_vie_publique","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000178.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 30 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL30",,"Tombé","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000030.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 165 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL165",,"Tombé","Article 10","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL165.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000165.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 71 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL71",,"Adopté","Article 3 BIS","Première délibération","Forteza Paula","  Mme Moutchou et les membres du groupe La République en Marche","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000071.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 112 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL112",,"Adopté","Article 2 BIS A","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_2_bis_A","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000112.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 126 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL126",,"Adopté","Article 2","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000126.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 180 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL180",,"Adopté","Article 8 BIS","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000180.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 190 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","190",,"Rejeté","Après l'article 15","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/190.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000190.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 436 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","436",,"Rejeté","Après l'article PREMIER","Première délibération","Untermaier Cécile","  M. Aviragnet, Mme Bareigts, Mme Battistel, M. Le Foll, Mme Pires Beaune et Mme Rabault","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/436.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000436.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 359 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","359",,"Rejeté","Après l'article 2","Première délibération","Faure Olivier","  M. Alain David, Mme Laurence Dumont, M. Garot, M. David Habib, Mme Manin, M. Pupponi et Mme Vainqueur-Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0106/AN/359.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000359.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 406 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","406",,"Rejeté","Article 7 TER B","Première délibération","Potier Dominique","  M. Vallaud, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert et Mme Pau-Langevin","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7_ter_B","http://www.assemblee-nationale.fr/15/amendements/0106/AN/406.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000406.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 57 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","57",,"Tombé","Article PREMIER","Première délibération","Bournazel Pierre-Yves","  Mme Auconie, M. Benoit, M. Christophe, M. Charles de Courson, M. Demilly, Mme Firmin Le Bodo, M. Meyer Habib, M. Lagarde, M. Leroy, Mme Magnier, M. Naegelen, M. Solère, M. Vercamer et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000057.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 370 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","370 (Rect)",,"Rejeté","Après l'article 2 TER E","Première délibération","Potier Dominique","  Mme Batho, M. Vallaud, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert et Mme Pau-Langevin","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_659","http://www.assemblee-nationale.fr/15/amendements/0106/AN/370.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000370.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 47 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","47 (Rect)",,"Non soutenu","Après l'article 7 BIS","Première délibération","Dive Julien",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000047.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 192 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","192",,"Rejeté","Après l'article 15","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/192.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000192.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 49 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","49",,"Non soutenu","Après l'article 3 BIS","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000049.xml"
