"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 122 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","122","","Non renseigné","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac, M. Vicot, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000122.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 107 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","107","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000107.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 141 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","141","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000141.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 54 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","54","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000054.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 67 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","67","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000067.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 145 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","145","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000145.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 70 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","70","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000070.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 117 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","117","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000117.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 155 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","155","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/155","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000155.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 65 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","65","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000065.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 150 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","150","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/150","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000150.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 44 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","44","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000044.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 85 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","85","","Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000085.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 47 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","47","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000047.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 157 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","157","","Non renseigné","Article UNIQUE","Première délibération","Martin Pascale","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000157.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 59 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","59","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000059.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 39 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","39","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000039.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 103 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","103","","Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000103.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 30 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","30","","Non renseigné","Après l'article UNIQUE","Première délibération","Colombani Paul-André","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000030.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 52 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","52","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000052.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 158 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","158","","Non renseigné","Article UNIQUE","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/158","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000158.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 43 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","43","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000043.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 106 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","106","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000106.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 49 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","49","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000049.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 98 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","98","","Non renseigné","Après l'article UNIQUE","Première délibération","Giraud Joël","  M. Valence, M. Adam, M. Bataillon, M. Bordat, M. Bouyx, M. Brosse, Mme Brugnera, Mme Chandler, Mme Clapot, Mme Cristol, Mme Decodts, Mme Delpech, M. Fiévet, M. Raphaël Gérard, Mme Klinkert, M. Ledoux, Mme Le Peih, Mme Pompili, Mme Thevenot, Mme Tiegna et Mme Yadan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000098.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 156 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","156","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000156.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 72 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","72","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000072.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 130 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","130","","Non renseigné","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_visant_a_garantir_le_droit_a_linterrup","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000130.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 94 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","94","","Non renseigné","Article UNIQUE","Première délibération","Rixain Marie-Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000094.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 109 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","109","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000109.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 119 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","119","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000119.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 128 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","128","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/128","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000128.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 113 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","113","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000113.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 115 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","115","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000115.xml"
