"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 208 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","208","","Rejeté","Article PREMIER","Première délibération","Prud'homme Loïc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/208","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000208.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 661 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","661","","Rejeté","Article PREMIER","Première délibération","Lassalle Jean","  M. Acquaviva et M. Molac","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/661","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000661.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 606 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","606","","Rejeté","Article PREMIER","Première délibération","Thill Agnès",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/606","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000606.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 235 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","235","","Rejeté","Article PREMIER","Première délibération","Jumel Sébastien","  M. Peu, Mme Buffet, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/235","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000235.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 545 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","545","","Rejeté","Article PREMIER","Première délibération","Reiss Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/545","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000545.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 202 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","202","","Rejeté","Article PREMIER","Première délibération","Fiat Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/202","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000202.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 210 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","210","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/210","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000210.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 107 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","107","","Rejeté","Article PREMIER","Première délibération","Ledoux Vincent","  Mme Sylla, M. Di Pompeo, M. Fuchs, Mme Mörch et M. Studer","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/107","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000107.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 159 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","159","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/159","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000159.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 650 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","650","","Retiré","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/650","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000650.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 459 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","459","","Rejeté","Article PREMIER","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/459","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000459.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 269 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","269 (Rect)","","Non soutenu","Article PREMIER","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/269","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000269.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 392 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","392","","Rejeté","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/392","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000392.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 404 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","404","","Rejeté","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/404","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000404.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 354 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","354","","Rejeté","Article PREMIER","Première délibération","Le Fur Marc","  M. Aubert, M. Bourgeaux, M. Bazin, Mme Anthoine, M. Poudroux, M. Bony et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/354","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000354.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 136 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","136","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/136","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000136.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 315 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","315","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France","  M. Chenu et M. Meizonnet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/315","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000315.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 630 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","630","","Rejeté","Article PREMIER","Première délibération","Untermaier Cécile","  Mme El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/630","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000630.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 246 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","246","","Non renseigné","Après l'article PREMIER","Première délibération","Jumel Sébastien","  M. Peu, Mme Buffet, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/246","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000246.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 88 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","88","","Non renseigné","Article PREMIER","Première délibération","Meizonnet Nicolas","  Mme Le Pen, M. Chenu, M. Bilde, Mme Pujol et Mme Houplain","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/88","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000088.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 224 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","224","","Non renseigné","Après l'article PREMIER","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/224","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000224.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 576 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","576","","Non renseigné","Après l'article 3","Première délibération","Reda Robin",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/576","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000576.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 334 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","334","","Non renseigné","Après l'article 3","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/334","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000334.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 689 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","689","","Non renseigné","Après l'article 1ER SEPTIES","Première délibération","Taché Aurélien","  Mme Bagarry et Mme Cariou","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er_septies","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/689","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000689.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 191 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","191","","Non renseigné","Après l'article 3","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/191","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000191.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 688 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","688","","Non renseigné","Après l'article 1ER SEPTIES","Première délibération","Taché Aurélien","  Mme Bagarry et Mme Cariou","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er_septies","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/688","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000688.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 492 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","492","","Non renseigné","Après l'article 3","Première délibération","Dive Julien","  M. Kamardine, M. Cattin, M. Viry, M. Reda, Mme Meunier, M. Minot, M. Vatin, M. Le Fur, M. Therry, M. Bourgeaux, M. Bony, M. Bazin, M. Jean-Pierre Vigier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/492","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000492.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 433 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","433","","Non renseigné","Après l'article 3","Première délibération","Bonnivard Émilie","  M. Kamardine, Mme Audibert, M. Cattin, M. Boucard, M. Reda, Mme Meunier, M. Le Fur, M. Therry et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/433","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000433.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 322 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","322","","Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/322","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000322.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 35 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","35","","Non renseigné","Après l'article 3","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, Mme Houplain, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/35","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000035.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 582 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","582","","Rejeté","Article PREMIER","Première délibération","Molac Paul","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, M. François-Michel Lambert, M. Lassalle, M. Nadot, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/582","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000582.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 157 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","157","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/157","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000157.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 151 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","151","","Rejeté","Article PREMIER","Première délibération","Diard Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/151","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000151.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 560 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","560","","Adopté","Article PREMIER","Première délibération","Pont Jean-Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/560","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000560.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 682 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","682","","Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/682","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000682.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 654 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","654","","Rejeté","Article PREMIER","Première délibération","Wonner Martine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/654","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000654.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 664 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","664","","Rejeté","Article PREMIER","Première délibération","Cariou Émilie","  M. Taché, Mme Bagarry et Mme Gaillot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/664","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000664.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 508 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","508","","Rejeté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/508","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000508.xml"
