"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 64 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","64",,"Rejeté","Article 4","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000064.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 31 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","31",,"Rejeté","Article 2","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000031.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 59 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","59",,"Non renseigné","Après l'article 1ER BIS","Première délibération","Brindeau Pascal","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Demilly, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3067/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000059.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 36 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","36",,"Adopté","Article 4","Première délibération","Mesnier Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000036.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 5 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3180","5",,"Rejeté","Article 4","Première délibération","Dharréville Pierre","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Commission spéciale dette sociale et autonomie","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3180.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3180/CSDETTESOC/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3180P0D1N000005.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 46 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","46",,"Adopté","Article 4","Première délibération","Dufeu Audrey","  Mme Vidal, Mme Dupont, M. Belhaddad, Mme Motin, M. Borowczyk, Mme Guerel, Mme Bourguignon, M. Chouat, Mme Dominique David, M. Gouffier-Cha, Mme Hammerer, Mme Iborra, M. Labaronne, Mme Peyrol, M. Questel, M. Saint-Martin, M. Le Gendre, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Bothorel, M. Boudié, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Gregoire, M. Griveaux, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hai, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Lavergne, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000046.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 14 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","14",,"Rejeté","Article 2","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000014.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 76 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","76",,"Non renseigné","Article 4","Première délibération","Mesnier Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000076.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 17 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","17",,"Retiré","Article 2","Première délibération","Belhaddad Belkhir",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000017.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 57 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","57",,"Rejeté","Article 2","Première délibération","Brindeau Pascal","  Mme Auconie, M. Benoit, M. Guy Bricout, Mme Descamps, M. Dunoyer, M. Gomès, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Vercamer et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000057.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 72 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","72",,"Non renseigné","Article 4","Première délibération","Dufeu Audrey",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000072.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 70 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","70",,"Rejeté","Article 2","Première délibération","Rabault Valérie","  M. Vallaud, Mme Pires Beaune, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000070.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 40 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","40",,"Non renseigné","Article 3","Première délibération","Rabault Valérie","  M. Vallaud, Mme Pires Beaune, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3067/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000040.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 13 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","13",,"Rejeté","Article PREMIER","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000013.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 6 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","6",,"Rejeté","Après l'article 2","Première délibération","Dubié Jeanine","  Mme Josso, M. Molac, M. Pancher, Mme Pinel et M. Lassalle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000006.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 2 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3180","2",,"Adopté","Article PREMIER","Première délibération","Mesnier Thomas rapporteur",,"Commission spéciale dette sociale et autonomie","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3180.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3180/CSDETTESOC/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3180P0D1N000002.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 33 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","33",,"Non renseigné","Article 2","Première délibération","Dufeu Audrey","  Mme Hammerer, M. Chalumeau, M. Kerlogot, Mme Limon, M. Damaisin, M. Daniel, Mme Fontenel-Personne, Mme Lenne, M. Pellois, M. Masséglia, Mme Brulebois, Mme Tamarelle-Verhaeghe, M. Marilossian, Mme Sylla, Mme Tiegna, M. Vignal, M. Venteau, M. Michels, M. Bois, Mme Hérin, Mme Granjus, M. Kokouendo, Mme Dubré-Chirat, M. Rebeyrotte, M. Cabaré, Mme Atger, M. Testé, Mme Trisse, M. Baichère, M. Ardouin, Mme Provendier, Mme Michel, Mme Sarles et M. Martin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000033.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 21 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","21",,"Non soutenu","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000021.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 61 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","61",,"Tombé","Article 4","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Charles de Courson, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000061.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 52 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","52",,"Non renseigné","Article PREMIER","Première délibération","Pires Beaune Christine","  M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000052.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 4 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3180","4",,"Rejeté","Article PREMIER","Première délibération","Dharréville Pierre","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Commission spéciale dette sociale et autonomie","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3180.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3180/CSDETTESOC/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3180P0D1N000004.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 56 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","56",,"Rejeté","Article PREMIER","Première délibération","Brindeau Pascal","  Mme Auconie, M. Benoit, M. Guy Bricout, Mme Descamps, M. Dunoyer, M. Gomès, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Vercamer et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000056.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 38 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","38",,"Adopté","Article 4","Première délibération","Mesnier Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000038.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 60 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","60",,"Rejeté","Article 2","Première délibération","Brindeau Pascal",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000060.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 19 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","19",,"Non soutenu","Article 4","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000019.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 67 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","67",,"Rejeté","Après l'article 2","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000067.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 16 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","16",,"Rejeté","Article 2","Première délibération","Door Jean-Pierre","  M. Perrut, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000016.xml"
