"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2022","Amendement n° 406 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF406","I","Rejeté","Après l'article 4","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF406","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000406.xml"
"PLF POUR 2022","Amendement n° 197 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF197","I","Rejeté","Après l'article 4","Première délibération","Dufrègne Jean-Paul","  M. Bruneel, M. Brotherson, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF197","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000197.xml"
"PLF POUR 2022","Amendement n° 1058 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF1058","I","Rejeté","Après l'article 4","Première délibération","Cariou Émilie","  M. Chiche, Mme Bagarry, M. Orphelin, M. Taché, M. Villani, Mme Gaillot et Mme Forteza","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF1058","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N001058.xml"
"PLF POUR 2022","Amendement n° 412 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF412","I","Rejeté","Après l'article 4","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF412","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000412.xml"
"PLF POUR 2022","Amendement n° 353 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF353","I","Non soutenu","Après l'article 4","Première délibération","Templier Sylvain",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF353","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000353.xml"
"PLF POUR 2022","Amendement n° 200 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF200","I","Rejeté","Après l'article 4","Première délibération","Dufrègne Jean-Paul","  M. Bruneel, M. Brotherson, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF200","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000200.xml"
"PLF POUR 2022","Amendement n° 910 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF910","I","Non soutenu","Après l'article 4","Première délibération","Aubert Julien","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Cattin, M. Descoeur, M. Hetzel, M. Sermier, Mme Bouchet Bellecourt et Mme Trastour-Isnart","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF910","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000910.xml"
"PLF POUR 2022","Amendement n° 496 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF496","I","Retiré","Après l'article 4","Première délibération","Castellani Michel","  Mme De Temmerman et M. Charles de Courson","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF496","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000496.xml"
"PLF POUR 2022","Amendement n° 306 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF306","I","Non soutenu","Après l'article 4","Première délibération","Bazin-Malgras Valérie",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF306","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000306.xml"
"PLF POUR 2022","Amendement n° 69 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF69","I","Non soutenu","Après l'article 3","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF69","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000069.xml"
"PLF POUR 2022","Amendement n° 692 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF692","I","Rejeté","Après l'article 3","Première délibération","Orphelin Matthieu","  Mme Gaillot, M. Villani, M. Taché et Mme Bagarry","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF692","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000692.xml"
"PLF POUR 2022","Amendement n° 930 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF930","I","Rejeté","Après l'article 3","Première délibération","Le Fur Marc","  M. Cattin, M. Hetzel, M. Aubert, Mme Dalloz et M. Jean-Claude Bouchet","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF930","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000930.xml"
"PLF POUR 2022","Amendement n° 841 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF841","I","Rejeté","Après l'article 3","Première délibération","Louwagie Véronique","  M. Hetzel, M. Pierre-Henri Dumont, Mme Beauvais, M. Sermier, M. Bazin, M. Nury, Mme Dalloz, Mme Bonnivard, M. Brun, Mme Bouchet Bellecourt, Mme Anthoine et Mme Bazin-Malgras","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF841","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000841.xml"
"PLF POUR 2022","Amendement n° 1031 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF1031","I","Rejeté","Après l'article 3","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rouaux, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF1031","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N001031.xml"
"PLF POUR 2022","Amendement n° 648 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF648","I","Rejeté","Après l'article 3","Première délibération","Orphelin Matthieu","  Mme Gaillot, M. Villani, M. Chiche, M. Taché, Mme Bagarry et Mme Forteza","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF648","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000648.xml"
"PLF POUR 2022","Amendement n° 126 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF126","I","Rejeté","Après l'article 4","Première délibération","Louwagie Véronique","  M. Sermier, Mme Kuster, Mme Bonnivard, M. Brun, Mme Meunier, M. Hetzel, M. Kamardine, M. Benassaya, Mme Audibert, M. Perrut, M. Bourgeaux, Mme Blin, M. Bouley, M. Bony, M. Cordier, M. Cinieri, M. Reiss, M. Di Filippo, Mme Corneloup, Mme Genevard, M. Pierre-Henri Dumont, Mme Bazin-Malgras, M. de la Verpillière, M. Victor Habert-Dassault, M. Descoeur, Mme Anthoine, Mme Poletti, Mme Beauvais, M. Rolland, Mme Boëlle, M. Pauget, Mme Bouchet Bellecourt, M. Menuel et M. Nury","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF126","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000126.xml"
"PLF POUR 2022","Amendement n° 8 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF8","I","Rejeté","Après l'article 4","Première délibération","Petel Anne-Laurence","  Mme Rossi, Mme Grandjean, M. Pellois, M. Cormier-Bouligeon, M. Freschi, M. Blein, M. Sommer, Mme Provendier, Mme Melchior et M. Zulesi","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000008.xml"
"PLF POUR 2022","Amendement n° 490 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF490","I","Non soutenu","Après l'article 4","Première délibération","Castellani Michel",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF490","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000490.xml"
"PLF POUR 2022","Amendement n° 379 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF379","I","Non soutenu","Après l'article 4","Première délibération","Di Filippo Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF379","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000379.xml"
"PLF POUR 2022","Amendement n° 749 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF749","I","Non soutenu","Après l'article 4","Première délibération","Pupponi François",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF749","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000749.xml"
"PLF POUR 2022","Amendement n° 348 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF348","I","Non soutenu","Après l'article 4","Première délibération","Bazin Thibault",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF348","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000348.xml"
"PLF POUR 2022","Amendement n° 458 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF458","I","Rejeté","Après l'article 4","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF458","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000458.xml"
"PLF POUR 2022","Amendement n° 1074 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF1074","I","Adopté","Après l'article 5","Première délibération","Barrot Jean-Noël","  M. Loiseau, M. Mattei, M. Laqhila, M. Jerretie, M. Hammouche et M. Pupponi","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF1074","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N001074.xml"
"PLF POUR 2022","Amendement n° 274 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF274","I","Adopté","Après l'article 5","Première délibération","Louwagie Véronique","  M. Hetzel, M. Pierre-Henri Dumont, Mme Beauvais, M. Sermier, Mme Corneloup, Mme Boëlle, M. Carrez, Mme Bouchet Bellecourt, M. Pauget, M. Le Fur, M. Bazin, M. Benassaya, Mme Audibert, M. de la Verpillière, M. Nury, Mme Dalloz et M. Menuel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF274","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000274.xml"
"PLF POUR 2022","Amendement n° 703 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF703","I","Rejeté","Après l'article 5","Première délibération","Lemoine Patricia","  Mme Magnier et M. Ledoux","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF703","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000703.xml"
"PLF POUR 2022","Amendement n° 724 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF724","I","Non soutenu","Après l'article 5","Première délibération","Grau Romain",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF724","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000724.xml"
"PLF POUR 2022","Amendement n° 782 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF782","I","Rejeté","Après l'article 5","Première délibération","Louwagie Véronique","  M. Hetzel, M. Pierre-Henri Dumont, Mme Beauvais, M. Sermier, M. Bazin, M. Nury, Mme Dalloz, Mme Bonnivard, M. Brun, Mme Bouchet Bellecourt, Mme Anthoine et Mme Bazin-Malgras","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF782","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000782.xml"
"PLF POUR 2022","Amendement n° 530 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF530","I","Rejeté","Après l'article 5","Première délibération","Pinel Sylvia","  M. Castellani, M. Charles de Courson et Mme De Temmerman","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF530","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000530.xml"
"PLF POUR 2022","Amendement n° 860 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF860","I","Non soutenu","Après l'article 5","Première délibération","Pupponi François",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF860","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000860.xml"
"PLF POUR 2022","Amendement n° 332 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF332","I","Rejeté","Après l'article 5","Première délibération","Laqhila Mohamed","  M. Jerretie, M. Mattei, M. Hammouche, M. Pupponi et M. Loiseau","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF332","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000332.xml"
"PLF POUR 2022","Amendement n° 100 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF100","I","Rejeté","Après l'article 5","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF100","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000100.xml"
"PLF POUR 2022","Amendement n° 527 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF527","I","Rejeté","Après l'article 5","Première délibération","Pinel Sylvia","  M. Charles de Courson, Mme De Temmerman et M. Castellani","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF527","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000527.xml"
"PLF POUR 2022","Amendement n° 113 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF113","I","Rejeté","Après l'article 5","Première délibération","Magnier Lise","  Mme Lemoine et M. Ledoux","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF113","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000113.xml"
"PLF POUR 2022","Amendement n° 128 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF128","I","Rejeté","Après l'article 5","Première délibération","Louwagie Véronique","  M. Sermier, Mme Kuster, Mme Bonnivard, M. Brun, Mme Meunier, M. Hetzel, M. Kamardine, M. Benassaya, Mme Audibert, M. Perrut, M. Bourgeaux, Mme Blin, M. Bouley, M. Bony, M. Cordier, M. Cinieri, M. Reiss, M. Di Filippo, Mme Corneloup, M. Pierre-Henri Dumont, Mme Bazin-Malgras, M. Reda, M. de la Verpillière, M. Victor Habert-Dassault, M. Descoeur, Mme Anthoine, Mme Poletti, Mme Beauvais, Mme Boëlle, M. Pauget, Mme Bouchet Bellecourt, M. Menuel et M. Nury","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF128","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000128.xml"
"PLF POUR 2022","Amendement n° 426 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF426","I","Rejeté","Après l'article 5","Première délibération","Zumkeller Michel",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF426","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000426.xml"
"PLF POUR 2022","Amendement n° 311 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF311","I","Non soutenu","Après l'article 5","Première délibération","Bazin-Malgras Valérie",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF311","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000311.xml"
"PLF POUR 2022","Amendement n° 1076 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF1076","I","Adopté","Après l'article 5","Première délibération","Barrot Jean-Noël","  M. Jerretie, M. Hammouche, M. Laqhila, M. Loiseau, M. Mattei, M. Pupponi, M. Balanant, Mme Bannier, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, Mme Lasserre, M. Latombe, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Waserman","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF1076","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N001076.xml"
"PLF POUR 2022","Amendement n° 67 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF67","I","Rejeté","Après l'article 5","Première délibération","Peu Stéphane","  M. Dufrègne, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Fabien Roussel, M. Wulfranc, M. Brotherson, Mme Kéclard-Mondésir, Mme Lebon et M. Nilor","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF67","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000067.xml"
"PLF POUR 2022","Amendement n° 750 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF750","I","Non soutenu","Après l'article 5","Première délibération","Pupponi François",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF750","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000750.xml"
"PLF POUR 2022","Amendement n° 343 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF343","I","Non soutenu","Après l'article 5","Première délibération","Bazin Thibault",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF343","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000343.xml"
