"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR POUR 2022","Amendement n° 30 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF30","","Non soutenu","Article 9","Première délibération","Cordier Pierre",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000030.xml"
"PLFR POUR 2022","Amendement n° 12 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF12","","Non soutenu","Après l'article 10","Première délibération","Cordier Pierre",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000012.xml"
"PLFR POUR 2022","Amendement n° 31 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF31","","Rejeté","Avant l'article 1","Première délibération","Pires Beaune Christine","  M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000031.xml"
"PLFR POUR 2022","Amendement n° 1 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF1","","Non soutenu","Avant l'article 1","Première délibération","de Courson Charles","  M. Castellani, M. Pancher, M. Naegelen, M. Saint-Huile, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Panifous, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000001.xml"
"PLFR POUR 2022","Amendement n° 184 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF184","","Rejeté","Avant l'article 1","Première délibération","Arrighi Christine","  Mme Batho, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF184","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000184.xml"
"PLFR POUR 2022","Amendement n° 242 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF242","","Non soutenu","Avant l'article 1","Première délibération","Castellani Michel","  M. de Courson, M. Acquaviva et M. Colombani","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF242","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000242.xml"
"PLFR POUR 2022","Amendement n° 91 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF91","","Rejeté","Avant l'article 1","Première délibération","Tanguy Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000091.xml"
"PLFR POUR 2022","Amendement n° 82 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF82","","Rejeté","Avant l'article 1","Première délibération","Tanguy Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000082.xml"
"PLFR POUR 2022","Amendement n° 226 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF226","","Rejeté","Avant l'article 1","Première délibération","Coquerel Éric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF226","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000226.xml"
"PLFR POUR 2022","Amendement n° 156 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF156","","Non soutenu","Avant l'article 1","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000156.xml"
"PLFR POUR 2022","Amendement n° 138 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF138","","Non soutenu","Avant l'article 1","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF138","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000138.xml"
"PLFR POUR 2022","Amendement n° 62 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF62","","Rejeté","Avant l'article 1","Première délibération","Rolland Vincent","  Mme Louwagie, Mme Bonnivard, Mme Gruet, M. Nury, Mme Tabarot, M. Jean-Pierre Vigier, M. Dumont, M. Portier, M. Cinieri et M. Kamardine","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000062.xml"
"PLFR POUR 2022","Amendement n° 247 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF247","","Rejeté","Avant l'article 1","Première délibération","Sas Eva","  M. Bayou, Mme Arrighi, M. Ben Cheikh, Mme Batho, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF247","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000247.xml"
"PLFR POUR 2022","Amendement n° 106 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF106","","Rejeté","Avant l'article 1","Première délibération","Tanguy Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000106.xml"
"PLFR POUR 2022","Amendement n° 170 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF170","","Rejeté","Après l'article 2","Première délibération","Coquerel Éric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF170","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000170.xml"
"PLFR POUR 2022","Amendement n° 72 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF72","","Rejeté","Avant l'article 4","Première délibération","Tanguy Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000072.xml"
"PLFR POUR 2022","Amendement n° 141 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF141","","Non soutenu","Avant l'article 4","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000141.xml"
"PLFR POUR 2022","Amendement n° 197 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF197","","Non soutenu","Avant l'article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF197","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000197.xml"
"PLFR POUR 2022","Amendement n° 135 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF135","","Non soutenu","Avant l'article 4","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF135","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000135.xml"
"PLFR POUR 2022","Amendement n° 255 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF255","","Rejeté","Avant l'article 4","Première délibération","Sas Eva","  Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF255","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000255.xml"
"PLFR POUR 2022","Amendement n° 294 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF294","","Non soutenu","Article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF294","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000294.xml"
"PLFR POUR 2022","Amendement n° 305 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF305","","Rejeté","Article 4","Première délibération","Arrighi Christine","  Mme Batho, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF305","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000305.xml"
"PLFR POUR 2022","Amendement n° 175 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF175","","Non soutenu","Article 4","Première délibération","Naegelen Christophe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF175","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000175.xml"
"PLFR POUR 2022","Amendement n° 174 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF174","","Retiré","Article 4","Première délibération","Dirx Benjamin",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF174","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000174.xml"
"PLFR POUR 2022","Amendement n° 263 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF263","","Rejeté","Article 4","Première délibération","Sas Eva","  Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF263","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000263.xml"
"PLFR POUR 2022","Amendement n° 287 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF287","","Rejeté","Article 4","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF287","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000287.xml"
"PLFR POUR 2022","Amendement n° 307 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF307","","Rejeté","Article 4","Première délibération","Bouloux Mickaël","  M. Baptiste, M. Philippe Brun et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF307","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000307.xml"
"PLFR POUR 2022","Amendement n° 8 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF8","","Rejeté","Article 4","Première délibération","Leseul Gérard","  Mme Pires Beaune, M. Mickaël Bouloux, M. Philippe Brun et M. Baptiste","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000008.xml"
"PLFR POUR 2022","Amendement n° 81 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF81","","Rejeté","Avant l'article 1","Première délibération","Louwagie Véronique","  Mme Dalloz, M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000081.xml"
"PLFR POUR 2022","Amendement n° 147 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF147","","Non soutenu","Avant l'article 1","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF147","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000147.xml"
"PLFR POUR 2022","Amendement n° 187 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF187","","Rejeté","Avant l'article 1","Première délibération","Arrighi Christine","  Mme Batho, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF187","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000187.xml"
"PLFR POUR 2022","Amendement n° 230 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF230","","Non soutenu","Avant l'article 1","Première délibération","Castellani Michel","  M. de Courson, M. Acquaviva et M. Colombani","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF230","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000230.xml"
"PLFR POUR 2022","Amendement n° 206 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF206","","Rejeté","Avant l'article 1","Première délibération","Coquerel Éric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF206","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000206.xml"
