"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 38 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CL38",,"Rejeté","Après l'article UNIQUE","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Clément, M. Colombani, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Molac, M. Pancher et M. Simian","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION_LOIS/CL38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3787P0D1N000038.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 71 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CL71",,"Rejeté","Après l'article UNIQUE","Première délibération","Jacquier-Laforge Élodie","  Mme Brocard, M. Bru, Mme Florennes, M. Latombe et Mme Vichnievsky","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION_LOIS/CL71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3787P0D1N000071.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 62 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CL62",,"Retiré","Après l'article UNIQUE","Première délibération","Kuric Aina","  M. Becht, M. Bournazel, Mme Chapelier, M. Christophe, Mme Firmin Le Bodo, Mme Lemoine, M. Ledoux, Mme Valérie Petit et Mme Sage","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION_LOIS/CL62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3787P0D1N000062.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 24 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CL24",,"Rejeté","Après l'article UNIQUE","Première délibération","Leseul Gérard","  Mme Untermaier, Mme Karamanli, M. Saulignac, M. Potier, Mme Jourdan et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION_LOIS/CL24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3787P0D1N000024.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 27 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CL27",,"Rejeté","Après l'article UNIQUE","Première délibération","Leseul Gérard","  Mme Untermaier, Mme Karamanli, M. Saulignac, M. Potier, Mme Jourdan et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION_LOIS/CL27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3787P0D1N000027.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 309 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","309",,"Non renseigné","Après l'article UNIQUE","Première délibération","Castellani Michel","  M. Acquaviva, M. Brial, M. Colombani, M. Clément, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, M. Pancher, Mme Pinel, M. Simian et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/309.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000309.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 413 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","413",,"Non renseigné","Après l'article UNIQUE","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/413.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000413.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 313 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","313",,"Non renseigné","Avant l'article UNIQUE","Première délibération","Vainqueur-Christophe Hélène","  Mme Biémouret, M. Aviragnet, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/313.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000313.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 155 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","155",,"Non renseigné","Après l'article UNIQUE","Première délibération","Leseul Gérard","  M. Potier, Mme Untermaier, M. Saulignac, Mme Jourdan, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/155.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000155.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 101 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","101",,"Non renseigné","Article UNIQUE","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000101.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 102 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","102",,"Non renseigné","Article UNIQUE","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000102.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 45 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","45",,"Non renseigné","Article UNIQUE","Première délibération","Marilossian Jacques",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000045.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 99 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","99",,"Non renseigné","Article UNIQUE","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000099.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 346 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","346",,"Non renseigné","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Jean-Claude Bouchet, M. Parigi, M. Bouley, M. Therry, M. Ravier et M. Cornut-Gentille","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/346.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000346.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 100 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","100",,"Non renseigné","Article UNIQUE","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000100.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 332 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","332",,"Non renseigné","Après l'article UNIQUE","Première délibération","Castellani Michel","  M. Acquaviva, M. Colombani et M. Molac","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/332.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000332.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 426 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","426",,"Non renseigné","Après l'article UNIQUE","Première délibération","Buffet Marie-George","  M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/426.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000426.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 88 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","88",,"Rejeté","Avant l'article UNIQUE","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Molac, M. Pancher et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000088.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 298 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","298",,"Non renseigné","Avant l'article UNIQUE","Première délibération","Cherpion Gérard","  M. Door, M. Bony, M. Cattin, M. Jean-Claude Bouchet, M. Brun, Mme Anthoine, Mme Bazin-Malgras, Mme Le Grip, Mme Guion-Firmin, M. Viry, M. Bazin et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/298.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000298.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 218 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","218",,"Non renseigné","Après l'article UNIQUE","Première délibération","Jacquier-Laforge Élodie","  Mme Brocard, M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/218.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000218.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 217 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","217",,"Non renseigné","Article UNIQUE","Première délibération","Jacquier-Laforge Élodie","  M. Balanant, Mme Brocard, M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/217.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000217.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 328 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","328",,"Non renseigné","Article UNIQUE","Première délibération","Chenu Sébastien","  Mme Le Pen, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/328.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000328.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 372 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","372",,"Non renseigné","Article UNIQUE","Première délibération","Castellani Michel","  M. Acquaviva, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/372.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000372.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 268 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","268",,"Rejeté","Avant l'article UNIQUE","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/268.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000268.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 273 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","273",,"Rejeté","Avant l'article UNIQUE","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/273.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000273.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 327 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","327",,"Non renseigné","Après l'article UNIQUE","Première délibération","Chenu Sébastien","  Mme Le Pen, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/327.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000327.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 424 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","424",,"Rejeté","Avant l'article UNIQUE","Première délibération","Diard Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/424.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000424.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 147 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","147",,"Rejeté","Avant l'article UNIQUE","Première délibération","Wulfranc Hubert","  M. Peu, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Serville","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/147.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000147.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 270 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","270",,"Rejeté","Avant l'article UNIQUE","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, M. Pancher, Mme Pinel, M. Simian et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/270.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000270.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 271 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","271",,"Rejeté","Avant l'article UNIQUE","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/271.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000271.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 157 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","157",,"Rejeté","Avant l'article UNIQUE","Première délibération","Batho Delphine","  M. Julien-Laferrière, M. Villani, Mme Bagarry, M. Orphelin, Mme Cariou, M. Taché, Mme Gaillot et Mme Forteza","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/157.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000157.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 330 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","330",,"Rejeté","Avant l'article UNIQUE","Première délibération","Ravier Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/330.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000330.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 316 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","316",,"Rejeté","Avant l'article UNIQUE","Première délibération","Vainqueur-Christophe Hélène","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/316.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000316.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 398 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","398",,"Rejeté","Avant l'article UNIQUE","Première délibération","Aubert Julien","  M. Bazin, Mme Bouchet Bellecourt, M. Cinieri, Mme Louwagie, M. Emmanuel Maquet, Mme Poletti, M. Teissier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/398.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000398.xml"
