"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ÉCOLE DE LA CONFIANCE","Amendement n° 569 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC569",,"Rejeté","Article 9","Première délibération","Tamarelle-Verhaeghe Marie","  Mme Abba, M. Anato, Mme Bagarry, M. Barbier, M. Besson-Moreau, M. Blanchet, M. Bois, Mme Brulebois, Mme Calvez, Mme Cariou, M. Cellier, M. Chalumeau, Mme Chapelier, M. Claireaux, M. Damaisin, Mme Dominique David, Mme Fontenel-Personne, M. Fugit, M. Gaillard, Mme Genetet, Mme Givernet, Mme Gomez-Bassac, M. Gouttefarde, Mme Granjus, Mme Hérin, Mme Josso, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Larsonneur, M. Mendes, M. Morenas, Mme Peyron, Mme Pitollat, M. Poulliat, Mme Rossi, M. Cédric Roussel, Mme Sarles, Mme De Temmerman, M. Testé, Mme Vanceunebrock, Mme Vidal, M. Vignal, Mme Wonner, M. Zulesi, Mme Toutut-Picard, Mme Charrière, Mme Do, M. Maire, Mme Jacqueline Maquet, Mme Muschotti, M. Lauzzana et Mme Valérie Petit","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC569.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000569.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 714 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","714",,"Non soutenu","Article 6","Première délibération","Juanico Régis","  Mme Manin, Mme Pau-Langevin, Mme Tolmont, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1629/AN/714.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000714.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 558 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC558",,"Retiré","Article 9","Première délibération","Tamarelle-Verhaeghe Marie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC558.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000558.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 146 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","146",,"Rejeté","Article 3","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1629/AN/146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000146.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 541 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC541",,"Rejeté","Après l'article 6","Première délibération","Molac Paul","  M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. François-Michel Lambert et M. Pupponi","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC541.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000541.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 287 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","287",,"Non soutenu","Article 5","Première délibération","Valetta Ardisson Alexandra",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/287.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000287.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 620 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC620",,"Adopté","Article 6","Première délibération","Charvier Fannette rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC620.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000620.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 619 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","619",,"Rejeté","Article 23","Première délibération","Reiss Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/1629/AN/619.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000619.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 363 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","363",,"Non soutenu","Après l'article PREMIER","Première délibération","Boyer Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/363.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000363.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 152 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC152",,"Rejeté","Article 13","Première délibération","Kuster Brigitte",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000152.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 338 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","338",,"Adopté","Après l'article PREMIER","Première délibération","Piron Béatrice","  Mme Bono-Vandorme, Mme De Temmerman et Mme Granjus","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/338.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000338.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 251 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","251",,"Non soutenu","Article 9","Première délibération","Perrut Bernard",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/251.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000251.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1163 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1163",,"Non renseigné","Avant l'article 5 TER","Première délibération","Lang Anne-Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5_ter","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1163.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001163.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 351 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","351",,"Rejeté","Après l'article 1ER BIS","Première délibération","Ressiguier Muriel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/1629/AN/351.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000351.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 884 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","884",,"Non renseigné","Article 23","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/1629/AN/884.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000884.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 193 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC193",,"Rejeté","Après l'article 6","Première délibération","Reiss Frédéric",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC193.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000193.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 874 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","874",,"Rejeté","Après l'article 6","Première délibération","Colombani Paul-André","  M. Acquaviva et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1629/AN/874.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000874.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 357 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC357",,"Rejeté","Après l'article 24","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC357.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000357.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 332 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC332",,"Non soutenu","Article 10","Première délibération","Khattabi Fadila","  M. Damaisin, Mme Pouzyreff, M. Marilossian, Mme Bureau-Bonnard, Mme Vignon, Mme Rossi, Mme Melchior, Mme Genetet, Mme Janvier, M. Chalumeau, Mme Abadie, Mme Tamarelle-Verhaeghe, Mme Yolaine de Courson, Mme Fontenel-Personne, Mme Chapelier, Mme Do et Mme Bagarry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC332.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000332.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 298 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC298",,"Adopté","Après l'article 12","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC298.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000298.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 608 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","608",,"Rejeté","Après l'article 6","Première délibération","Reiss Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1629/AN/608.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000608.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 230 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC230",,"Rejeté","Article 3","Première délibération","Bannier Géraldine","  M. Balanant, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, Mme Gallerneau, M. Garcia, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC230.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000230.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 686 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","686 (Rect)",,"Retiré","Article 12 BIS","Première délibération","Vanceunebrock Laurence","  M. Gérard, M. Kerlogot, M. Potterie, Mme Piron, Mme Pascale Boyer, Mme Liso, M. Vignal, M. Fiévet, Mme Sarles, Mme Tuffnell, M. Lavergne, Mme Motin, Mme Bergé, M. Marilossian, M. Thiébaut, M. Gaillard, M. Touraine, M. Claireaux, M. Perea, Mme Janvier, Mme Fontaine-Domeizel, M. Pellois, Mme Marsaud, Mme Blanc, M. Chiche, M. Giraud, M. Cellier, Mme Genetet, Mme Avia, M. Martin, M. Bois, Mme Valérie Petit, Mme Mörch, Mme De Temmerman, Mme Racon-Bouzon, Mme Gaillot, Mme Bagarry et Mme Panonacle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_12_bis","http://www.assemblee-nationale.fr/15/amendements/1629/AN/686.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000686.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 525 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC525",,"Adopté","Article 5","Première délibération","Freschi Alexandre","  Mme Jacqueline Dubois, Mme Brugnera, Mme Ali, Mme Amadou, Mme Bergé, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Chouat, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, M. Le Bohec, Mme Liso, Mme Mörch, Mme Muschotti, Mme Piron, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Le Gendre et les membres du groupe La République en Marche","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC525.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000525.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 365 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC365",,"Rejeté","Après l'article 12","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC365.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000365.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 993 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","993 (Rect)",,"Adopté","Article 6 QUATER","Première délibération","Charrière Sylvie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/993.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000993.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 219 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","219",,"Rejeté","Après l'article 6","Première délibération","Molac Paul","  M. Pancher, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, Mme Dubié, M. El Guerrab, M. Favennec Becot, M. François-Michel Lambert, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1629/AN/219.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000219.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1144 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1144",,"Adopté","Article 6 QUATER","Première délibération","Rilhac Cécile","  Mme Racon-Bouzon, M. Sorre, Mme Bergé et Mme Provendier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1144.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001144.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 409 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","409",,"Rejeté","Après l'article 8","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1629/AN/409.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000409.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 173 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC173",,"Rejeté","Article 2","Première délibération","Bazin Thibault",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC173.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000173.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 48 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC48",,"Non renseigné","Article 9","Première délibération","Hetzel Patrick","  M. Reiss, Mme Bazin-Malgras, Mme Anthoine et Mme Meunier","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000048.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1004 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1004",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1004.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001004.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 150 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC150",,"Rejeté","Après l'article PREMIER","Première délibération","Kuster Brigitte",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000150.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 85 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC85",,"Non soutenu","Après l'article 5","Première délibération","Breton Xavier",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000085.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 842 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","842",,"Retiré","Article 9","Première délibération","El Guerrab M'jid","  M. Pancher, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/842.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000842.xml"
