"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES ENFANTS","Amendement n° 448 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS448","","Retiré","Article 15","Première délibération","Mörch Sandrine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS448","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000448.xml"
"PROTECTION DES ENFANTS","Amendement n° 443 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS443","","Adopté","Article 15","Première délibération","Martin Didier","  Mme Limon, Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, M. Mesnier, M. Michels, Mme Parmentier-Lecocq, Mme Pitollat, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Trisse, Mme Vanceunebrock, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS443","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000443.xml"
"PROTECTION DES ENFANTS","Amendement n° 313 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS313","","Rejeté","Après l'article 3","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS313","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000313.xml"
"PROTECTION DES ENFANTS","Amendement n° 252 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS252","","Retiré","Après l'article 3","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS252","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000252.xml"
"PROTECTION DES ENFANTS","Amendement n° 114 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS114","","Non soutenu","Après l'article 3","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS114","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000114.xml"
"PROTECTION DES ENFANTS","Amendement n° 497 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS497","","Adopté","Article 4","Première délibération","Pételle Bénédicte rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS497","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000497.xml"
"PROTECTION DES ENFANTS","Amendement n° 496 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS496","","Adopté","Article 4","Première délibération","Pételle Bénédicte rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS496","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000496.xml"
"PROTECTION DES ENFANTS","Amendement n° 348 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS348","","Rejeté","Article 5","Première délibération","Christophe Paul","  Mme Firmin Le Bodo et Mme Chapelier","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS348","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000348.xml"
"PROTECTION DES ENFANTS","Amendement n° 498 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS498","","Adopté","Article 5","Première délibération","Pételle Bénédicte rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS498","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000498.xml"
"PROTECTION DES ENFANTS","Amendement n° 8 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS8","","Non soutenu","Article 6","Première délibération","Descoeur Vincent","  Mme Audibert, M. Bony, M. Bourgeaux, M. Vatin et M. Brun","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000008.xml"
"PROTECTION DES ENFANTS","Amendement n° 362 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS362","","Non soutenu","Avant l'article 9","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS362","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000362.xml"
"PROTECTION DES ENFANTS","Amendement n° 146 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS146","","Rejeté","Après l'article 9","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS146","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000146.xml"
"PROTECTION DES ENFANTS","Amendement n° 218 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS218","","Retiré","Après l'article 11","Première délibération","Goulet Perrine","  Mme Benin, Mme de Vaucouleurs, Mme Fontenel-Personne, M. Isaac-Sibille, M. Turquois, M. Philippe Vigier, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_11","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS218","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000218.xml"
"PROTECTION DES ENFANTS","Amendement n° 486 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS486","","Retiré","Après l'article 12","Première délibération","Peyron Michèle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS486","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000486.xml"
"PROTECTION DES ENFANTS","Amendement n° 42 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS42","","Rejeté","Article 15","Première délibération","Racon-Bouzon Cathy","  Mme Krimi, Mme Mörch, Mme Meynier-Millefert, Mme Hammerer, M. Le Bohec, Mme Rilhac, M. Zulesi, Mme Brugnera, Mme Colboc, Mme Hérin, Mme Charrière, M. Colas-Roy, Mme Calvez, Mme Provendier, Mme Dupont et Mme Tamarelle-Verhaeghe","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS42","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000042.xml"
"PROTECTION DES ENFANTS","Amendement n° 324 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS324","","Retiré","Après l'article 3","Première délibération","Mörch Sandrine","  Mme Rilhac, M. Le Bohec, Mme Charrière et Mme Provendier","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS324","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000324.xml"
"PROTECTION DES ENFANTS","Amendement n° 424 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS424","","Rejeté","Avant l'article 4","Première délibération","Vidal Annie","  Mme Bureau-Bonnard, Mme Grandjean, Mme Rossi, Mme Zannier, Mme Brugnera, M. Zulesi, Mme Toutut-Picard, Mme Ballet-Blu, Mme Atger, M. Belhaddad, M. Le Bohec, Mme Firmin Le Bodo, Mme Le Peih, M. Mendes, Mme Boyer, Mme Vanceunebrock, Mme Provendier, M. Martin et M. Christophe","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS424","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000424.xml"
"PROTECTION DES ENFANTS","Amendement n° 425 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS425","","Retiré","Avant l'article 4","Première délibération","Vidal Annie","  Mme Bureau-Bonnard, Mme Grandjean, Mme Rossi, Mme Zannier, Mme Brugnera, M. Zulesi, Mme Toutut-Picard, Mme Ballet-Blu, Mme Atger, M. Belhaddad, M. Le Bohec, Mme Firmin Le Bodo, Mme Le Peih, M. Mendes, Mme Boyer, Mme Vanceunebrock, Mme Provendier, M. Martin et M. Christophe","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS425","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000425.xml"
"PROTECTION DES ENFANTS","Amendement n° 302 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS302","","Rejeté","Article 5","Première délibération","de Vaucouleurs Michèle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS302","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000302.xml"
"PROTECTION DES ENFANTS","Amendement n° 214 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS214","","Rejeté","Article 6","Première délibération","Goulet Perrine","  Mme Benin, Mme de Vaucouleurs, Mme Fontenel-Personne, M. Isaac-Sibille, M. Turquois, M. Philippe Vigier, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS214","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000214.xml"
"PROTECTION DES ENFANTS","Amendement n° 95 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS95","","Retiré","Article 7","Première délibération","Martin Didier","  Mme Robert, Mme Mörch, Mme Provendier, Mme Dupont, Mme Zannier, Mme Jacqueline Maquet, M. Ardouin, Mme Vidal, Mme Tamarelle-Verhaeghe, Mme Pouzyreff et M. Dombreval","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS95","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000095.xml"
"PROTECTION DES ENFANTS","Amendement n° 386 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS386","","Rejeté","Avant l'article 9","Première délibération","Provendier Florence","  Mme Charrière, Mme Tamarelle-Verhaeghe, Mme Atger, Mme Sylla, Mme Françoise Dumas, M. Simian et Mme Goulet","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS386","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000386.xml"
"PROTECTION DES ENFANTS","Amendement n° 155 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS155","","Rejeté","Article 10","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_10","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS155","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000155.xml"
"PROTECTION DES ENFANTS","Amendement n° 168 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS168","","Non soutenu","Article 12","Première délibération","Sanquer Nicole","  Mme Six et Mme Thill","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS168","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000168.xml"
"PROTECTION DES ENFANTS","Amendement n° 188 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS188","","Non soutenu","Article 12","Première délibération","Clément Jean-Michel","  Mme Dubié, Mme Wonner et M. Pancher","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS188","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000188.xml"
"PROTECTION DES ENFANTS","Amendement n° 490 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS490","","Adopté","Après l'article 12","Première délibération","Peyron Michèle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS490","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000490.xml"
"PROTECTION DES ENFANTS","Amendement n° 483 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS483","","Adopté","Article 13","Première délibération","Peyron Michèle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS483","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000483.xml"
"PROTECTION DES ENFANTS","Amendement n° 467 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS467","","Adopté","Article 15","Première délibération","Pételle Bénédicte rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS467","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000467.xml"
"PROTECTION DES ENFANTS","Amendement n° 49 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS49","","Rejeté","Article 15","Première délibération","Racon-Bouzon Cathy","  Mme Krimi, Mme Mörch, Mme Meynier-Millefert, Mme Hammerer, M. Gérard, Mme Rilhac, Mme Charrière, M. Zulesi, M. Le Bohec, Mme Brugnera, Mme Colboc, Mme Hérin, M. Dombreval, Mme Provendier, Mme Calvez, Mme Dupont et Mme Tamarelle-Verhaeghe","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS49","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000049.xml"
"PROTECTION DES ENFANTS","Amendement n° 29 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS29","","Non soutenu","Après l'article 15","Première délibération","Thill Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS29","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000029.xml"
"PROTECTION DES ENFANTS","Amendement n° 225 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS225","","Retiré","Article 13","Première délibération","Vanceunebrock Laurence","  M. Gérard, Mme Pitollat, Mme Sylla, Mme Pouzyreff et Mme Françoise Dumas","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS225","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000225.xml"
"PROTECTION DES ENFANTS","Amendement n° 503 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS503","","Retiré","Article 13","Première délibération","Gérard Raphaël",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS503","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000503.xml"
"PROTECTION DES ENFANTS","Amendement n° 11 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS11","","Non soutenu","Article 13","Première délibération","Descoeur Vincent","  Mme Audibert, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, Mme Anthoine, M. Vatin et M. Brun","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000011.xml"
"PROTECTION DES ENFANTS","Amendement n° 240 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS240","","Non soutenu","Article 13","Première délibération","Perrut Bernard",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS240","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000240.xml"
"PROTECTION DES ENFANTS","Amendement n° 170 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS170","","Non soutenu","Article 13","Première délibération","Sanquer Nicole","  Mme Six et Mme Thill","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS170","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000170.xml"
"PROTECTION DES ENFANTS","Amendement n° 86 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS86","","Non soutenu","Article 13","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS86","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000086.xml"
"PROTECTION DES ENFANTS","Amendement n° 287 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS287","","Non soutenu","Article 13","Première délibération","Rolland Vincent",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS287","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000287.xml"
"PROTECTION DES ENFANTS","Amendement n° 390 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS390","","Retiré","Article 13","Première délibération","Provendier Florence","  Mme Charrière, Mme Atger, Mme Sylla, Mme Françoise Dumas, M. Simian et Mme Goulet","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS390","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000390.xml"
