"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 6 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","6","","Non soutenu","Article PREMIER","Première délibération","Regol Sandra","  M. Bayou, M. Iordanoff, M. Lucas, M. Thierry, Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000006.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 7 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","7","","Non soutenu","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, Mme Laernoes, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000007.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 4 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","4","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000004.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 2 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","2","","Tombé","Article 1ER BIS","Première délibération","Faucillon Elsa","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000002.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 8 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","8","","Non soutenu","Après l'article 1ER BIS","Première délibération","Regol Sandra","  Mme Arrighi, M. Iordanoff, M. Lucas, Mme Pochon, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000008.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 16 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","16","","Adopté","Après l'article 2","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000016.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 1 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","1","","Non soutenu","Après l'article 2","Première délibération","Faucillon Elsa","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000001.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 12 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","12 (2ème Rect)","","Adopté","Article 2","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000012.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 13 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","13","","Adopté","Article 2","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000013.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 14 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","14","","Adopté","Article 2","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000014.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 18 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","18","","Adopté","Article 1ER BIS","Première délibération","Cazenave Thomas rapporteur au nom de la commission des lois",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000018.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 20 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","20","","Adopté","Article 1ER BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000020.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 22 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","22","","Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000022.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 5 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","5","","Rejeté","Après l'article 2","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000005.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 17 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","17","","Adopté","Après l'article 2","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000017.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 19 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","19","","Adopté","Après l'article 2","Première délibération","Cazenave Thomas rapporteur au nom de la commission des lois",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000019.xml"
