"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR POUR 2020","Amendement n° 1723 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1723",,"Non soutenu","Article 3","Première délibération","Le Fur Marc","  M. Rémi Delatte, M. Descoeur, M. de Ganay, M. Di Filippo, M. Gosselin, Mme Guion-Firmin, M. Lorion, M. Menuel, M. Pauget, M. Perrut, Mme Poletti et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1723.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001723.xml"
"PLFR POUR 2020","Amendement n° 556 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","556",,"Rejeté","Après l'article 4","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/AN/556.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000556.xml"
"PLFR POUR 2020","Amendement n° 1273 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1273",,"Non renseigné","Après l'article 18","Première délibération","Brulebois Danielle","  M. Batut, Mme Lenne, M. Borowczyk, Mme Vignon, M. Mazars, Mme Mörch, M. Travert, M. Buchou, Mme Pascale Boyer, M. Haury, Mme Le Peih, M. Kerlogot et M. Girardin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1273.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001273.xml"
"PLFR POUR 2020","Amendement n° 1332 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1332",,"Non renseigné","Après l'article 18","Première délibération","Barrot Jean-Noël","  M. Duvergé, Mme El Haïry, M. Laqhila, M. Mattei, M. Balanant, M. Baudu, Mme Bannier, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Bru, Mme de Sarnez, M. Cubertafon, Mme de Vaucouleurs, Mme Deprez-Audebert, Mme Elimas, Mme Essayan, Mme Florennes, M. Fanget, M. Fuchs, M. Garcia, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, M. Lainé, M. Lagleize, M. Latombe, Mme Lasserre, M. Loiseau, Mme Luquet, Mme Mette, M. Mathiasin, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1332.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001332.xml"
"PLFR POUR 2020","Amendement n° 1227 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1227",,"Adopté","Après l'article 4","Première délibération","Gosselin Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1227.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001227.xml"
"PLFR POUR 2020","Amendement n° 147 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","147",,"Rejeté","Avant l'article 2","Première délibération","Le Fur Marc","  M. Abad, Mme Anthoine, M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Bony, M. Breton, M. Cattin, M. Cinieri, M. Cordier, Mme Corneloup, Mme Dalloz, M. Descoeur, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Di Filippo, M. Gaultier, M. de Ganay, M. Gosselin, M. Hetzel, M. Kamardine, Mme Kuster, M. de la Verpillière, Mme Levy, Mme Louwagie, M. Lurton, M. Masson, Mme Meunier, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Reiss, M. Rolland, M. Sermier, M. Straumann, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Viala, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/147.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000147.xml"
"PLFR POUR 2020","Amendement n° 486 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF486",,"Rejeté","Après l'article 18","Première délibération","Dive Julien","  M. Pierre-Henri Dumont, M. Perrut, M. Reda, Mme Trastour-Isnart, Mme Corneloup, Mme Bazin-Malgras, M. Cinieri, M. Quentin, M. Masson, M. Hetzel, Mme Poletti, M. Bony, M. Saddier, Mme Beauvais, Mme Louwagie, Mme Anthoine, M. Cordier, M. Bazin, M. Sermier, Mme Meunier, M. Rolland, M. Gosselin, M. de Ganay, M. Brun, M. Viala, M. Breton et M. Vatin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF486.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000486.xml"
"PLFR POUR 2020","Amendement n° 1424 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1424",,"Rejeté","Après l'article 2","Première délibération","Kuster Brigitte","  Mme Le Grip, M. Le Fur, Mme Anthoine, Mme Bazin-Malgras, M. Boucard, M. Jean-Claude Bouchet, M. Cinieri, Mme Corneloup, M. de Ganay, M. Dive, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Hetzel, M. Herbillon, M. Leclerc, Mme Levy, M. Masson, M. Minot, M. Pauget, M. Reiss, M. Sermier et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1424.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001424.xml"
"PLFR POUR 2020","Amendement n° 2066 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2066",,"Rejeté","Après l'article 16","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner et Mme Thillaye","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2066.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002066.xml"
"PLFR POUR 2020","Amendement n° 1752 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1752",,"Non soutenu","Article PREMIER","Première délibération","Descoeur Vincent","  M. Straumann, M. Menuel, M. Rolland, M. Emmanuel Maquet et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1752.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001752.xml"
"PLFR POUR 2020","Amendement n° 456 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","456",,"Rejeté","Après l'article 16","Première délibération","Dalloz Marie-Christine","  M. Hetzel, M. Masson, Mme Corneloup, M. Pierre-Henri Dumont, M. Bony, M. Sermier, M. Ramadier, M. Vatin, M. Straumann, M. Jean-Pierre Vigier, Mme Poletti, M. Quentin, Mme Kuster, M. Perrut, Mme Anthoine, Mme Bazin-Malgras, M. Forissier, Mme Valentin, Mme Beauvais, M. Boucard, M. Kamardine et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/456.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000456.xml"
"PLFR POUR 2020","Amendement n° 763 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF763",,"Rejeté","Après l'article 17","Première délibération","Bonnivard Émilie",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF763.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000763.xml"
"PLFR POUR 2020","Amendement n° 1361 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1361",,"Non soutenu","Après l'article 16","Première délibération","Roussel Fabien","  M. Dufrègne, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1361.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001361.xml"
"PLFR POUR 2020","Amendement n° 339 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","339",,"Rejeté","Article 6","Première délibération","Bonnivard Émilie","  M. Bazin, Mme Duby-Muller, Mme Corneloup, M. Ramadier, M. Sermier, M. Pierre-Henri Dumont, M. Jean-Pierre Vigier, Mme Poletti, M. Leclerc, M. Bony, M. Hetzel, Mme Bazin-Malgras, Mme Anthoine, M. Lorion, M. Perrut, Mme Kuster, M. Dive, M. Masson, M. Descoeur, M. Gosselin, M. Brun, M. Pauget, M. Vatin, M. Cordier et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3074/AN/339.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000339.xml"
"PLFR POUR 2020","Amendement n° 1721 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1721",,"Rejeté","Avant l'article 2","Première délibération","Pancher Bertrand","  M. Brial, M. Lassalle, M. François-Michel Lambert, M. Clément, M. Colombani et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1721.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001721.xml"
"PLFR POUR 2020","Amendement n° 493 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF493",,"Rejeté","Après l'article 16","Première délibération","Dubié Jeanine","  M. Castellani, Mme Pinel, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF493.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000493.xml"
"PLFR POUR 2020","Amendement n° 504 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF504",,"Rejeté","Après l'article 17","Première délibération","El Guerrab M'jid","  M. Bournazel, M. Euzet, M. François-Michel Lambert, M. Becht, Mme Sylla, M. Ledoux et Mme Kuric","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF504.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000504.xml"
"PLFR POUR 2020","Amendement n° 1808 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1808",,"Rejeté","Après l'article 2","Première délibération","Bergé Aurore","  Mme Provendier, Mme Abba, Mme Fontenel-Personne, Mme Colboc, M. Perea, M. Cédric Roussel, Mme Racon-Bouzon, Mme Galliard-Minier, M. Bois, Mme Mauborgne, M. Rebeyrotte, Mme Pételle, Mme Jacqueline Dubois, Mme Rossi, M. Potterie, M. Ramos, Mme Piron, Mme Melchior, Mme Maud Petit, M. Paluszkiewicz, M. Ardouin, M. Mis, M. Matras, Mme Mette, M. Martin, Mme Hérin, M. Maillard, M. Lainé, Mme Gipson, Mme Le Peih, M. Haury, M. Fuchs, M. Claireaux, M. Lénaïck Adam, Mme Zitouni, M. Vignal, Mme de Vaucouleurs, Mme Sylla, Mme Valetta Ardisson, M. Travert, M. Testé, Mme Tiegna, M. Rouillard, M. Freschi, M. Bothorel, M. Baichère, Mme Bureau-Bonnard, Mme Cazarian, Mme Brugnera, Mme Brulebois, Mme Pascale Boyer, M. Bouyx, M. Chalumeau, M. Borowczyk et M. Besson-Moreau","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1808.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001808.xml"
"PLFR POUR 2020","Amendement n° 2388 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2388",,"Rejeté","Avant l'article 2","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2388.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002388.xml"
"PLFR POUR 2020","Amendement n° 220 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","220",,"Rejeté","Article 5","Première délibération","Brun Fabrice","  M. Abad, M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Bony, M. Boucard, M. Breton, Mme Brenier, M. Cattin, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Descoeur, M. Dive, M. Pierre-Henri Dumont, M. Di Filippo, M. de Ganay, M. Gosselin, M. Hetzel, M. Leclerc, M. Lurton, M. Masson, Mme Meunier, M. Nury, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Rolland, M. Sermier, Mme Tabarot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala et M. Jean-Pierre Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/AN/220.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000220.xml"
"PLFR POUR 2020","Amendement n° 881 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF881",,"Rejeté","Après l'article 16","Première délibération","Louwagie Véronique","  M. Woerth, Mme Kuster, M. Brun, M. Abad, M. Aubert, M. Carrez, M. Cornut-Gentille, Mme Dalloz, M. Forissier, Mme Bonnivard, M. Hetzel, M. Le Fur et M. Reda","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF881.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000881.xml"
"PLFR POUR 2020","Amendement n° 533 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","533",,"Tombé","Article 3","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3074/AN/533.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000533.xml"
"PLFR POUR 2020","Amendement n° 775 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","775",,"Rejeté","Avant l'article 2","Première délibération","Lardet Frédérique","  Mme Riotton, Mme Pascale Boyer, Mme Degois, M. Batut, Mme Lenne, Mme Leguille-Balloy, M. Daniel, Mme Khedher, M. Buchou, Mme Brulebois, Mme Bessot Ballot, M. Haury, Mme Zitouni, M. Ardouin, M. Bothorel, M. Blanchet, Mme Blanc et Mme Valérie Petit","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/775.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000775.xml"
"PLFR POUR 2020","Amendement n° 2029 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2029",,"Non renseigné","Après l'article 16","Première délibération","Blanchet Christophe","  Mme Fontenel-Personne, Mme Mauborgne, Mme Brulebois, Mme Michel, M. Venteau, Mme Lardet, Mme Rist, M. Potterie, M. Perea, M. de Rugy, Mme Le Peih, M. Batut, M. Buchou, Mme Morlighem, M. Sempastous, Mme Thourot, M. Sorre, M. Mendes, M. Kokouendo, M. Mis, Mme Hérin, M. Cormier-Bouligeon, Mme Colboc, M. Maillard, M. Causse, M. Fiévet, M. Jolivet, Mme Bureau-Bonnard, M. Renson, M. Pont, M. Vignal, M. Leclabart, M. Kerlogot, M. Martin, M. Freschi, M. Mazars, Mme Sarles, Mme Le Feur, Mme Bono-Vandorme, M. Haury, Mme Janvier, M. Bois, M. Rebeyrotte, M. Poulliat, M. Besson-Moreau, Mme Fontaine-Domeizel, M. Bonnell, M. Folliot, M. Damaisin, Mme Brocard, M. Pichereau, Mme Verdier-Jouclas, M. Chalumeau, M. Travert et Mme Givernet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2029.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002029.xml"
"PLFR POUR 2020","Amendement n° 212 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","212",,"Rejeté","Après l'article 2","Première délibération","Brun Fabrice","  M. Abad, M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Bony, M. Boucard, M. Breton, Mme Brenier, M. Cattin, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Descoeur, M. Dive, M. Pierre-Henri Dumont, M. Di Filippo, M. de Ganay, M. Gosselin, M. Hetzel, M. Le Fur, M. Leclerc, Mme Louwagie, M. Lurton, M. Masson, Mme Meunier, M. Nury, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Rolland, M. Sermier, Mme Tabarot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala et M. Jean-Pierre Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/212.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000212.xml"
"PLFR POUR 2020","Amendement n° 174 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","174",,"Rejeté","Après l'article 16","Première délibération","Le Fur Marc","  M. Abad, Mme Anthoine, M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Bony, M. Breton, M. Cattin, M. Cinieri, M. Cordier, Mme Corneloup, Mme Dalloz, M. Descoeur, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Di Filippo, M. Gaultier, M. de Ganay, M. Gosselin, M. Hetzel, M. Kamardine, Mme Kuster, M. de la Verpillière, Mme Levy, Mme Louwagie, M. Lurton, M. Masson, Mme Meunier, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Reiss, M. Rolland, M. Sermier, M. Straumann, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Viala, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000174.xml"
"PLFR POUR 2020","Amendement n° 1416 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1416",,"Non soutenu","Après l'article 17","Première délibération","Meynier-Millefert Marjolaine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1416.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001416.xml"
"PLFR POUR 2020","Amendement n° 251 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF251",,"Rejeté","Après l'article 2","Première délibération","Dalloz Marie-Christine","  M. Quentin, M. Perrut, M. Straumann, Mme Brenier, M. Bony, M. Viry, M. Reiss et M. Viala","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF251.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000251.xml"
"PLFR POUR 2020","Amendement n° 149 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF149",,"Rejeté","Article 3","Première délibération","Le Fur Marc","  M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Breton, M. Cinieri, M. Cordier, Mme Corneloup, M. Descoeur, M. Pierre-Henri Dumont, M. Di Filippo, M. de Ganay, M. Hetzel, M. Kamardine, Mme Kuster, M. de la Verpillière, Mme Levy, Mme Louwagie, M. Lurton, M. Masson, Mme Meunier, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Reiss, M. Rolland, M. Sermier, M. Straumann, Mme Valentin, M. Viala, M. Jean-Pierre Vigier et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000149.xml"
"PLFR POUR 2020","Amendement n° 1645 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1645",,"Adopté","Avant l'article 2","Première délibération","Magnier Lise",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1645.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001645.xml"
"PLFR POUR 2020","Amendement n° 2224 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2224 (Rect)",,"Non soutenu","Article 4","Première délibération","Roussel Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2224.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002224.xml"
