"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 24 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","24","","Non renseigné","Article PREMIER","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000024.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 2 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","2","","Non renseigné","Article PREMIER","Première délibération","Bonnivard Émilie","  M. Bazin, Mme Louwagie, M. Boucard, M. Gosselin, M. Dubois et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000002.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 20 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","20","","Non renseigné","Après l'article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000020.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 18 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","18","","Non renseigné","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000018.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 29 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","29","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000029.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 3 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","3","","Non renseigné","Article 2","Première délibération","Ballard Philippe","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000003.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 16 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","16","","Non renseigné","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000016.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 26 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","26","","Non renseigné","Article PREMIER","Première délibération","Chenu Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000026.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 23 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","23","","Non renseigné","Article PREMIER","Première délibération","Giletti Frank","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000023.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 25 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","25","","Non renseigné","Article 2","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000025.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 19 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","19","","Non renseigné","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000019.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 12 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","12","","Non renseigné","TITRE","Première délibération","Muller Serge","  Mme Le Pen, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_visant_a_instaurer_une_allocation_daut","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000012.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 8 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","8","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000008.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 14 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","14","","Non renseigné","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000014.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 15 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","15","","Non renseigné","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000015.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 17 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","17","","Non renseigné","Article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000017.xml"
