"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 14 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL14","","Retiré","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000014.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 23 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL23","","Retiré","Article PREMIER","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Mandon et M. Latombe","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000023.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 4 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","4","","Non renseigné","Après l'article 3","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000004.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 7 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","7","","Non renseigné","Après l'article 4","Première délibération","Bernalicis Ugo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000007.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 6 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","6","","Non renseigné","Après l'article 4","Première délibération","Bernalicis Ugo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000006.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 5 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","5","","Non renseigné","Après l'article 3","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000005.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 19 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","19","","Non renseigné","Article PREMIER","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000019.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 30 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","30","","Retiré","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000030.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 17 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","17","","Non soutenu","Article PREMIER","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000017.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 20 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","20","","Adopté","Article PREMIER","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000020.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 35 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","35","","Non renseigné","Article 4","Première délibération","Moutchou Naïma","  M. Lemaire, Mme Poussier-Winsback et M. Pradal","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000035.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 23 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","23","","Retiré","Après l'article PREMIER","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000023.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 18 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","18","","Non soutenu","Article 2","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000018.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 14 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","14","","Rejeté","Article 2","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000014.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 21 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","21","","Adopté","Article 2","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000021.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 1 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","1","","Rejeté","Article 3","Première délibération","Acquaviva Jean-Félix","  Mme Descamps, Mme Bassire, M. Castellani, M. Colombani, M. Lenormand, M. Mathiasin, M. Morel-À-L'Huissier, M. Pancher, M. Panifous, M. Saint-Huile et M. Taupiac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000001.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 15 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","15","","Rejeté","Article 3","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000015.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 22 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","22","","Rejeté","Article 3","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000022.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 28 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","28","","Retiré","Après l'article 3","Première délibération","Desjonquères Mathilde","  Mme Brocard, M. Balanant, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000028.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 33 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","33","","Retiré","Après l'article 3","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000033.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 26 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","26","","Retiré","Après l'article 3","Première délibération","Desjonquères Mathilde","  Mme Brocard, M. Balanant, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000026.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 10 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","10","","Rejeté","Après l'article 3","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000010.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 29 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","29 (Rect)","","Non soutenu","Article 4","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000029.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 24 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","24","","Adopté","Article 4","Première délibération","Tanzilli Sarah","  M. Gouffier Valente, Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, M. Terlier, M. Vuilletet, M. Abad, M. Adam, M. Alauzet, M. Amiel, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, M. Raphaël Gérard, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, Mme Pouzyreff, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Weissberg, M. Woerth, Mme Yadan, M. Zulesi et Mme Bergé","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000024.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 34 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","34","","Retiré","Article 4","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000034.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 3 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","3","","Tombé","Article 4","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000003.xml"
