"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 4 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE4","","Rejeté","Article 2","Première délibération","Jumel Sébastien","  M. Peu, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000004.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 23 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE23","","Retiré","Article 2","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000023.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 13 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE13","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000013.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 1 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE1","","Rejeté","Article 2","Première délibération","Battistel Marie-Noëlle","  M. Echaniz, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000001.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 14 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE14","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000014.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 18 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE18","","Rejeté","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000018.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 15 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE15","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000015.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 22 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE22","","Rejeté","Après l'article 2","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000022.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 10 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","10","","Non renseigné","Après l'article PREMIER","Première délibération","Cinieri Dino","  M. Kamardine, M. Bony, M. Dubois, M. Ray, M. Taite, M. Bourgeaux, Mme Anthoine, Mme Périgault et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000010.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 11 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","11","","Non soutenu","Article PREMIER","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000011.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 7 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","7","","Non soutenu","Article PREMIER","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000007.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 35 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","35","","Rejeté","Article PREMIER","Première délibération","Chatelain Cyrielle","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000035.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 31 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","31","","Rejeté","Article PREMIER","Première délibération","Dufour Alma","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000031.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 1 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","1","","Rejeté","Article PREMIER","Première délibération","Battistel Marie-Noëlle","  M. Echaniz, M. Hajjar, M. Naillet, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000001.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 13 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","13","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000013.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 2 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","2","","Rejeté","Article PREMIER","Première délibération","Battistel Marie-Noëlle","  M. Echaniz, M. Hajjar, M. Naillet, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000002.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 12 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","12","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000012.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 41 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","41","","Rejeté","Article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000041.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 30 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","30","","Rejeté","Article PREMIER","Première délibération","Dufour Alma","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000030.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 20 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","20","","Non soutenu","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000020.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 4 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","4","","Rejeté","Article 2","Première délibération","Battistel Marie-Noëlle","  M. Echaniz, M. Hajjar, M. Naillet, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000004.xml"
