"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VIGILANCE SANITAIRE","Amendement n° 374 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","374","","Non soutenu","Article PREMIER","Première délibération","Poudroux Jean-Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/374","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000374.xml"
"VIGILANCE SANITAIRE","Amendement n° 251 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","251","","Rejeté","Article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/251","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000251.xml"
"VIGILANCE SANITAIRE","Amendement n° 218 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","218","","Rejeté","Article PREMIER","Première délibération","Jumel Sébastien","  Mme Buffet, M. Peu, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/218","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000218.xml"
"VIGILANCE SANITAIRE","Amendement n° 211 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","211","","Rejeté","Après l'article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/211","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000211.xml"
"VIGILANCE SANITAIRE","Amendement n° 175 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","175","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/175","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000175.xml"
"VIGILANCE SANITAIRE","Amendement n° 370 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","370","","Non soutenu","Article PREMIER","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/370","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000370.xml"
"VIGILANCE SANITAIRE","Amendement n° 229 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","229","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/229","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000229.xml"
"VIGILANCE SANITAIRE","Amendement n° 113 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","113","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/113","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000113.xml"
"VIGILANCE SANITAIRE","Amendement n° 284 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","284","","Rejeté","Article PREMIER","Première délibération","Gosselin Philippe","  M. Boucard, M. Savignat et M. Schellenberger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/284","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000284.xml"
"VIGILANCE SANITAIRE","Amendement n° 310 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","310","","Non soutenu","Article PREMIER","Première délibération","Meyer Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/310","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000310.xml"
"VIGILANCE SANITAIRE","Amendement n° 348 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","348","","Non soutenu","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/348","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000348.xml"
"VIGILANCE SANITAIRE","Amendement n° 112 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","112","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/112","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000112.xml"
"VIGILANCE SANITAIRE","Amendement n° 359 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","359","","Rejeté","Article PREMIER","Première délibération","Wonner Martine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/359","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000359.xml"
"VIGILANCE SANITAIRE","Amendement n° 285 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","285","","Rejeté","Article PREMIER","Première délibération","Gosselin Philippe","  M. Boucard, M. Savignat et M. Schellenberger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/285","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000285.xml"
"VIGILANCE SANITAIRE","Amendement n° 260 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","260","","Rejeté","Article PREMIER","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/260","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000260.xml"
"VIGILANCE SANITAIRE","Amendement n° 257 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","257","","Rejeté","Article PREMIER","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/257","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000257.xml"
"VIGILANCE SANITAIRE","Amendement n° 358 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","358","","Rejeté","Article PREMIER","Première délibération","Wonner Martine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/358","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000358.xml"
"VIGILANCE SANITAIRE","Amendement n° 369 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","369","","Non soutenu","Article PREMIER","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/369","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000369.xml"
"VIGILANCE SANITAIRE","Amendement n° 346 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","346","","Rejeté","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/346","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000346.xml"
"VIGILANCE SANITAIRE","Amendement n° 75 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","75","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/75","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000075.xml"
"VIGILANCE SANITAIRE","Amendement n° 186 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","186","","Rejeté","Article PREMIER","Première délibération","Pauget Éric","  M. Bazin, Mme Boëlle, Mme Bouchet Bellecourt, M. Cattin, M. Hetzel, Mme Kuster, M. Viry et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/186","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000186.xml"
"VIGILANCE SANITAIRE","Amendement n° 71 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","71","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/71","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000071.xml"
"VIGILANCE SANITAIRE","Amendement n° 154 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","154","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/154","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000154.xml"
"VIGILANCE SANITAIRE","Amendement n° 144 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","144","","Rejeté","Article PREMIER","Première délibération","Hemedinger Yves",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/144","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000144.xml"
"VIGILANCE SANITAIRE","Amendement n° 178 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","178","","Rejeté","Article PREMIER","Première délibération","Trastour-Isnart Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/178","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000178.xml"
"VIGILANCE SANITAIRE","Amendement n° 259 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","259","","Rejeté","Article PREMIER","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/259","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000259.xml"
"VIGILANCE SANITAIRE","Amendement n° 227 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","227","","Rejeté","Article PREMIER","Première délibération","Porte Nathalie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/227","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000227.xml"
"VIGILANCE SANITAIRE","Amendement n° 349 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","349","","Non soutenu","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/349","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000349.xml"
"VIGILANCE SANITAIRE","Amendement n° 131 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","131","","Rejeté","Article PREMIER","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, Mme Houplain, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/131","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000131.xml"
"VIGILANCE SANITAIRE","Amendement n° 72 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","72","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/72","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000072.xml"
"VIGILANCE SANITAIRE","Amendement n° 258 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","258","","Rejeté","Article PREMIER","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/258","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000258.xml"
"VIGILANCE SANITAIRE","Amendement n° 121 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","121","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/121","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000121.xml"
"VIGILANCE SANITAIRE","Amendement n° 338 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","338","","Non soutenu","Article PREMIER","Première délibération","Cattin Jacques",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/338","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000338.xml"
"VIGILANCE SANITAIRE","Amendement n° 111 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","111","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/111","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000111.xml"
"VIGILANCE SANITAIRE","Amendement n° 142 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","142","","Rejeté","Article PREMIER","Première délibération","Meyer Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/142","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000142.xml"
"VIGILANCE SANITAIRE","Amendement n° 228 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","228","","Rejeté","Article PREMIER","Première délibération","Porte Nathalie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/228","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000228.xml"
"VIGILANCE SANITAIRE","Amendement n° 382 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","382","","Non soutenu","Article PREMIER","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/382","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000382.xml"
"VIGILANCE SANITAIRE","Amendement n° 206 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","206","","Rejeté","Article 2","Première délibération","Savignat Antoine","  M. Gosselin, M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Benassaya, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, Mme Bouchet Bellecourt, M. Jean-Claude Bouchet, M. Bouley, M. Bourgeaux, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Grelier, Mme Guion-Firmin, M. Victor Habert-Dassault, M. Hemedinger, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, Mme Kuster, M. Larrivé, M. Le Fur, Mme Le Grip, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Meyer, M. Minot, M. Nury, M. Pauget, M. Peltier, M. Perrut, Mme Petex-Levet, Mme Poletti, Mme Porte, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Ravier, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/206","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000206.xml"
"VIGILANCE SANITAIRE","Amendement n° 209 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","209","","Rejeté","Après l'article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/209","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000209.xml"
"VIGILANCE SANITAIRE","Amendement n° 192 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","192","","Rejeté","Après l'article PREMIER","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/192","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000192.xml"
"VIGILANCE SANITAIRE","Amendement n° 210 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","210","","Rejeté","Après l'article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/210","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000210.xml"
"VIGILANCE SANITAIRE","Amendement n° 350 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","350","","Non soutenu","Article 2","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/350","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000350.xml"
"VIGILANCE SANITAIRE","Amendement n° 360 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","360","","Rejeté","Article 2","Première délibération","Wonner Martine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/360","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000360.xml"
"VIGILANCE SANITAIRE","Amendement n° 69 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","69","","Rejeté","Article 2","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, Mme Houplain, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/69","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000069.xml"
