"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2020","Amendement n° 44 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF44",,"Rejeté","Avant l'article 4","Première délibération","Vallaud Boris","  Mme Rabault, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000044.xml"
"PLFR 2020","Amendement n° 41 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF41",,"Non renseigné","Après l'article 4","Première délibération","Vallaud Boris","  Mme Rabault, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000041.xml"
"PLFR 2020","Amendement n° 62 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","62",,"Rejeté","Avant l'article PREMIER","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000062.xml"
"PLFR 2020","Amendement n° 46 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF46",,"Rejeté","Avant l'article 4","Première délibération","Bricout Jean-Louis","  Mme Rabault, Mme Pires Beaune, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000046.xml"
"PLFR 2020","Amendement n° 19 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF19",,"Rejeté","Avant l'article PREMIER","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000019.xml"
"PLFR 2020","Amendement n° 55 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","55",,"Tombé","Article 4","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000055.xml"
"PLFR 2020","Amendement n° 57 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","57",,"Rejeté","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000057.xml"
"PLFR 2020","Amendement n° 64 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","64",,"Rejeté","Avant l'article PREMIER","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000064.xml"
"PLFR 2020","Amendement n° 52 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","52",,"Retiré","Après l'article 4","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, M. David Habib, Mme Pires Beaune, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000052.xml"
"PLFR 2020","Amendement n° 67 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","67",,"Rejeté","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000067.xml"
"PLFR 2020","Amendement n° 80 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","80",,"Non renseigné","Après l'article 4","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000080.xml"
"PLFR 2020","Amendement n° 70 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","70",,"Rejeté","Article 4","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000070.xml"
"PLFR 2020","Amendement n° 17 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF17",,"Rejeté","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000017.xml"
"PLFR 2020","Amendement n° 22 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF22",,"Non renseigné","Article 4","Première délibération","Vigier Philippe","  M. Charles de Courson et M. Pupponi","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000022.xml"
"PLFR 2020","Amendement n° 84 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","84",,"Rejeté","Après l'article 4","Première délibération","Dupont Stella",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000084.xml"
"PLFR 2020","Amendement n° 18 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF18",,"Non renseigné","Article 4","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000018.xml"
"PLFR 2020","Amendement n° 37 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","37",,"Non renseigné","Article 4","Première délibération","de Courson Charles","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000037.xml"
"PLFR 2020","Amendement n° 98 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","98",,"Rejeté","Avant l'article PREMIER","Première délibération","Woerth Éric","  M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000098.xml"
"PLFR 2020","Amendement n° 50 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","50",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000050.xml"
"PLFR 2020","Amendement n° 96 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","96",,"Non renseigné","Après l'article 4","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000096.xml"
"PLFR 2020","Amendement n° 5 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","5",,"Rejeté","Article 4","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu, M. Meizonnet et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000005.xml"
"PLFR 2020","Amendement n° 77 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","77",,"Rejeté","Après l'article 4","Première délibération","Lagarde Jean-Christophe","  M. Naegelen, Mme Lemoine, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Magnier, M. Morel-À-L'Huissier, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000077.xml"
"PLFR 2020","Amendement n° 53 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF53",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000053.xml"
"PLFR 2020","Amendement n° 39 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","39",,"Non renseigné","Article 4","Première délibération","Vigier Philippe","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000039.xml"
"PLFR 2020","Amendement n° 79 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","79",,"Non renseigné","Article 4","Première délibération","Naegelen Christophe","  Mme Lemoine, M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Magnier, M. Morel-À-L'Huissier, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000079.xml"
"PLFR 2020","Amendement n° 8 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF8",,"Rejeté","Article 4","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000008.xml"
"PLFR 2020","Amendement n° 106 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","106",,"Retiré","Après l'article 4","Première délibération","Saint-Martin Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000106.xml"
"PLFR 2020","Amendement n° 17 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","17",,"Adopté","Avant l'article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000017.xml"
"PLFR 2020","Amendement n° 19 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","19",,"Non renseigné","Après l'article 4","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, M. David Habib, Mme Pires Beaune, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000019.xml"
"PLFR 2020","Amendement n° 21 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","21",,"Non renseigné","Article 4","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, M. David Habib, Mme Pires Beaune, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000021.xml"
"PLFR 2020","Amendement n° 14 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF14",,"Retiré","Article 4","Première délibération","Woerth Éric","  M. Abad, Mme Louwagie, M. Forissier, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000014.xml"
