"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"NATIONALISATION DU GROUPE EDF","Amendement n° 37 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","37","","Non renseigné","Article 2","Première délibération","Tavel Matthias","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000037.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 3 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","3","","Non renseigné","Après l'article 3 BIS","Première délibération","Jumel Sébastien","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000003.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 4 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","4","","Non renseigné","Après l'article 3","Première délibération","Jumel Sébastien","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000004.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 25 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","25","","Non renseigné","Après l'article 3","Première délibération","Schellenberger Raphaël",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000025.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 5 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","5","","Non renseigné","Après l'article 2","Première délibération","Jumel Sébastien","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000005.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 17 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","17","","Non renseigné","Après l'article 2","Première délibération","Tanguy Jean-Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000017.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 40 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","40","","Non renseigné","Après l'article 3 BIS","Première délibération","Guetté Clémence","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000040.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 18 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","18","","Non renseigné","Après l'article 3","Première délibération","Tanguy Jean-Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000018.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 42 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","42","","Non renseigné","Après l'article 3 BIS","Première délibération","Schellenberger Raphaël",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000042.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 41 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","41","","Non renseigné","Après l'article 3 BIS","Première délibération","Tavel Matthias","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000041.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 29 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","29","","Non renseigné","Article 2","Première délibération","Rome Sébastien","  M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter et Mme Abomangoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000029.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 6 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","6","","Non renseigné","Après l'article 3","Première délibération","Jumel Sébastien","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000006.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 44 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","44","","Non renseigné","Article 2","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000044.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 2 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","2","","Non renseigné","Article 3 BIS","Première délibération","Castellani Michel","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Colombani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000002.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 7 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","7","","Non renseigné","Article 3 BIS","Première délibération","Jumel Sébastien","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000007.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 35 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","35","","Non renseigné","Article 3 BIS","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter et M. Serva","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000035.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 45 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","45","","Non renseigné","Article 3 BIS","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000045.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 38 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","38","","Non renseigné","Article 3 BIS","Première délibération","Guetté Clémence","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000038.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 1 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","1","","Non renseigné","Article 3 BIS","Première délibération","Bouloux Mickaël","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000001.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 36 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","36","","Non renseigné","Article 3 BIS","Première délibération","Dufour Alma","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000036.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 34 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","34","","Non renseigné","Article 3 BIS","Première délibération","Guetté Clémence","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter et M. Serva","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000034.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 28 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","28","","Non renseigné","Article 2","Première délibération","Guetté Clémence","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000028.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 19 - NATIONALISATION DU GROUPE EDF - 1ère lecture (1ère assemblée saisie) - n° 808","19","","Non renseigné","Article 3 BIS","Première délibération","Rabault Valérie","  M. Mickaël Bouloux, M. Aviragnet, M. Baptiste, Mme Battistel, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/0808.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0808/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0808P0D1N000019.xml"
