"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFSS POUR 2024","Amendement n° 443 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS443","","Rejeté","Après l'article 10","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS443","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000443.xml"
"PLFSS POUR 2024","Amendement n° 2789 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2789","","Rejeté","Après l'article 10","Première délibération","Lecamp Pascal","  M. Turquois, M. Isaac-Sibille, Mme Bergantz, Mme Josso, Mme Maud Petit, M. Leclercq et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2789","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002789.xml"
"PLFSS POUR 2024","Amendement n° 2053 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2053","","Rejeté","Après l'article 10","Première délibération","Jourdan Chantal","  M. Potier et M. Garot","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2053","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002053.xml"
"PLFSS POUR 2024","Amendement n° 917 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS917","","Rejeté","Après l'article 10","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS917","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000917.xml"
"PLFSS POUR 2024","Amendement n° 1154 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1154","","Rejeté","Après l'article 10","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1154","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001154.xml"
"PLFSS POUR 2024","Amendement n° 21 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS21","","Rejeté","Après l'article 10","Première délibération","Juvin Philippe","  M. Bony, M. Hetzel, M. Kamardine, M. Brigand, M. Seitlinger, M. Taite, M. Bourgeaux, Mme Frédérique Meunier, Mme Corneloup, M. Viry, M. Neuder, Mme Valentin et M. Bazin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000021.xml"
"PLFSS POUR 2024","Amendement n° 856 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS856","","Rejeté","Après l'article 10","Première délibération","Taite Jean-Pierre","  Mme Périgault, M. Brigand, M. Descoeur, Mme Tabarot, M. Seitlinger, M. Dubois, M. Bony, Mme Corneloup, Mme Anthoine, Mme Valentin, M. Cinieri et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS856","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000856.xml"
"PLFSS POUR 2024","Amendement n° 669 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS669","","Non soutenu","Après l'article 10","Première délibération","Anthoine Emmanuelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS669","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000669.xml"
"PLFSS POUR 2024","Amendement n° 2054 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2054","","Rejeté","Après l'article 10","Première délibération","Jourdan Chantal",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2054","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002054.xml"
"PLFSS POUR 2024","Amendement n° 2625 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2625","","Non renseigné","Après l'article 26","Première délibération","Mournet Benoit","  M. Zulesi, Mme Melchior, M. Pradal, Mme Iborra, M. Vuibert, M. Fait, Mme Decodts, M. Ardouin, Mme Brugnera, Mme Chassaniol, M. Lemaire, Mme Delpech, M. Haury, Mme Hugues, Mme Liliana Tanguy, M. Grelier, M. Guillemard, M. Larsonneur, M. Buchou, M. Frei, Mme Spillebout, M. Armand, Mme Parmentier-Lecocq et Mme Tiegna","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_26","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2625","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002625.xml"
"PLFSS POUR 2024","Amendement n° 62 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS62","","Rejeté","Après l'article 10","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Viry, M. Juvin, Mme Corneloup, M. Jean-Pierre Vigier, M. Vincendet, Mme Valentin, M. Taite, Mme Tabarot, M. Seitlinger, M. Breton, M. Brigand, M. Bourgeaux, M. Bony, M. Bazin, Mme Anthoine, M. Dubois, Mme Louwagie, M. Hetzel, M. Pauget, M. Descoeur, Mme Petex-Levet et M. Ray","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000062.xml"
"PLFSS POUR 2024","Amendement n° 551 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS551","","Rejeté","Après l'article 10","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS551","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000551.xml"
"PLFSS POUR 2024","Amendement n° 2784 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2784","","Retiré","Après l'article 10","Première délibération","Esquenet-Goxes Laurent","  M. Isaac-Sibille, M. Turquois, Mme Bergantz, Mme Josso, Mme Maud Petit, M. Leclercq et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2784","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002784.xml"
"PLFSS POUR 2024","Amendement n° 61 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS61","","Rejeté","Après l'article 10","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Viry, M. Juvin, Mme Corneloup, M. Jean-Pierre Vigier, M. Vincendet, Mme Valentin, M. Taite, Mme Tabarot, M. Seitlinger, M. Breton, M. Brigand, M. Bourgeaux, M. Bony, M. Bazin, M. Dubois, M. Hetzel, M. Pauget, M. Descoeur, Mme Petex-Levet et M. Ray","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000061.xml"
"PLFSS POUR 2024","Amendement n° 444 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS444","","Rejeté","Après l'article 10","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS444","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000444.xml"
"PLFSS POUR 2024","Amendement n° 668 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS668","","Non soutenu","Après l'article 10","Première délibération","Anthoine Emmanuelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS668","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000668.xml"
"PLFSS POUR 2024","Amendement n° 1126 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1126","","Non soutenu","Après l'article 10","Première délibération","Louwagie Véronique",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1126","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001126.xml"
"PLFSS POUR 2024","Amendement n° 2245 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2245","","Non soutenu","Après l'article 10","Première délibération","Grangier Géraldine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2245","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002245.xml"
"PLFSS POUR 2024","Amendement n° 100 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS100","","Non soutenu","Après l'article 10","Première délibération","Nury Jérôme",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS100","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000100.xml"
"PLFSS POUR 2024","Amendement n° 2266 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2266","","Rejeté","Après l'article 10","Première délibération","Muller Serge",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2266","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002266.xml"
"PLFSS POUR 2024","Amendement n° 1777 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1777","","Rejeté","Après l'article 10","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1777","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001777.xml"
"PLFSS POUR 2024","Amendement n° 101 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS101","","Rejeté","Après l'article 10","Première délibération","Gruet Justine","  M. Kamardine, M. Dumont, Mme Périgault, Mme Frédérique Meunier, M. Cinieri et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000101.xml"
"PLFSS POUR 2024","Amendement n° 610 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS610","","Non soutenu","Après l'article 10","Première délibération","Louwagie Véronique",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS610","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000610.xml"
"PLFSS POUR 2024","Amendement n° 2531 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2531","","Rejeté","Après l'article 10","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, Mme Fiat, M. Clouet et M. Mathieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2531","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002531.xml"
"PLFSS POUR 2024","Amendement n° 1139 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1139","","Rejeté","Après l'article 10","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001139.xml"
"PLFSS POUR 2024","Amendement n° 1705 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1705","","Non renseigné","Après l'article 46","Première délibération","Levavasseur Katiana","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Loir, M. Lottiaux, M. Muller, Mme Mélin, Mme Ranc et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_46","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1705","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001705.xml"
"PLFSS POUR 2024","Amendement n° 831 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS831","","Non renseigné","Après l'article 40","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_40","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS831","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000831.xml"
"PLFSS POUR 2024","Amendement n° 133 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS133","","Non renseigné","Après l'article 23","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS133","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000133.xml"
"PLFSS POUR 2024","Amendement n° 1125 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1125","","Non renseigné","Après l'article 37","Première délibération","Pires Beaune Christine","  M. Guedj, M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001125.xml"
"PLFSS POUR 2024","Amendement n° 1587 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1587","","Non renseigné","Après l'article 37","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1587","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001587.xml"
"PLFSS POUR 2024","Amendement n° 1131 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1131","","Non renseigné","Après l'article 47","Première délibération","Pires Beaune Christine","  M. Guedj, M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_47","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1131","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001131.xml"
"PLFSS POUR 2024","Amendement n° 2494 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2494","","Non renseigné","Après l'article 37","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2494","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002494.xml"
"PLFSS POUR 2024","Amendement n° 2269 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2269","","Non renseigné","Après l'article 41","Première délibération","Muller Serge",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_41","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2269","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002269.xml"
"PLFSS POUR 2024","Amendement n° 961 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS961","","Non renseigné","Après l'article 38","Première délibération","Bouloux Mickaël","  M. Guedj, M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS961","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000961.xml"
"PLFSS POUR 2024","Amendement n° 2645 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2645","","Non renseigné","Après l'article 37","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2645","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002645.xml"
