"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 32 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF32","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000032.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 13 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF13","","Non renseigné","Article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000013.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 30 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF30","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000030.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 34 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF34","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000034.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 41 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF41","","Non renseigné","Après l'article 2","Première délibération","Baubry Romain",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000041.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 42 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF42","","Adopté","Avant l'article PREMIER","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000042.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 15 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF15","","Rejeté","Article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000015.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 38 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF38","","Rejeté","Article PREMIER","Première délibération","Marsaud Sandra","  M. Lefèvre, M. Amiel, M. Cazenave, M. Jean-René Cazeneuve, rapporteur général M. Da Silva, M. Dirx, Mme Dupont, M. Giraud, Mme Hai, M. Holroyd, M. Labaronne, M. Lacresse, M. Lauzzana, Mme Le Grip, Mme Lemoine, M. Margueritte, M. Masséglia, M. Mournet, M. Reda, M. Roseren et M. Sitzenstuhl","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000038.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 43 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF43","","Adopté","Article PREMIER","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000043.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 51 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF51","","Adopté","Article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000051.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 21 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF21","","Retiré","Article 2","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000021.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 31 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF31","","Rejeté","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000031.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 53 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF53","","Adopté","Après l'article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000053.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 1 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF1","","Adopté","Après l'article 2","Première délibération","Di Filippo Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000001.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 40 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF40","","Adopté","Après l'article 2","Première délibération","Marsaud Sandra","  M. Lefèvre, M. Amiel, M. Cazenave, M. Jean-René Cazeneuve, rapporteur général M. Da Silva, M. Dirx, Mme Dupont, M. Giraud, Mme Hai, M. Holroyd, M. Labaronne, M. Lacresse, M. Lauzzana, Mme Le Grip, Mme Lemoine, M. Margueritte, M. Masséglia, M. Mournet, M. Reda, M. Roseren et M. Sitzenstuhl","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000040.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 14 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF14","","Adopté","Après l'article 2","Première délibération","Castellani Michel",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000014.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 27 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF27","","Adopté","Après l'article 2","Première délibération","Louwagie Véronique","  Mme Dalloz, Mme Bonnivard, M. Fabrice Brun, M. Di Filippo, M. Habert-Dassault, M. Hetzel et M. Le Fur","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000027.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 57 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF57","","Adopté","Après l'article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000057.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 59 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF59","","Adopté","Après l'article 2","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000059.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 24 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF24","","Rejeté","Après l'article 2","Première délibération","Mathieu Frédéric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000024.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 22 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF22","","Retiré","Après l'article 2","Première délibération","Mathieu Frédéric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000022.xml"
