"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 44 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","44","","Non renseigné","Article 2","Première délibération","Guiniot Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000044.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 316 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","316","","Non renseigné","Article 3","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/316","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000316.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 17 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","17","","Non renseigné","Article PREMIER","Première délibération","Falcon Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000017.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 315 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","315","","Non renseigné","Article 2","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/315","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000315.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 98 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","98","","Non renseigné","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000098.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 248 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","248","","Non renseigné","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/248","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000248.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 285 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","285","","Non renseigné","Article PREMIER","Première délibération","Mesnier Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/285","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000285.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 112 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","112","","Non renseigné","Article 2","Première délibération","Mesnier Thomas","  Mme Bellamy, M. Gernigon, M. Valletoux et M. Pradal","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000112.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 83 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","83","","Non renseigné","Article PREMIER","Première délibération","Vigier Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000083.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 65 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","65","","Non renseigné","Article PREMIER","Première délibération","Vigier Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000065.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 249 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","249","","Non renseigné","Article PREMIER","Première délibération","Thevenot Prisca",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/249","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000249.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 57 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","57","","Non renseigné","Article PREMIER","Première délibération","Alauzet Éric","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000057.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 115 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","115","","Non renseigné","Article PREMIER","Première délibération","Alauzet Éric","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000115.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 55 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","55","","Non renseigné","Article PREMIER","Première délibération","Alauzet Éric","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000055.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 54 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","54","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000054.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 250 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","250","","Non renseigné","Article 2","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/250","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000250.xml"
