"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SYSTÈME DE SANTÉ","Amendement n° 621 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS621",,"Non renseigné","Après l'article 7","Première délibération","Mathiasin Max",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS621.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000621.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1077 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1077",,"Retiré","Après l'article 3","Première délibération","Wonner Martine","  Mme Krimi, Mme Piron, Mme Mörch, Mme Robert, M. Anato, M. Pellois, Mme Bagarry, M. Barbier, M. Bouyx, Mme Hammerer, Mme Janvier, Mme Vanceunebrock, M. Touraine, Mme Goulet, M. Krabal, Mme Fabre, Mme Vignon, M. Cazenove, Mme Pascale Boyer, M. Lejeune, Mme Blanc, Mme De Temmerman, Mme Thill, Mme Park, M. Di Pompeo, M. Testé, Mme Lenne, M. Claireaux, Mme Ali, M. Leclabart, M. Julien-Laferrière, Mme Pompili, Mme Dupont, M. Vuilletet et M. Ardouin","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1077.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001077.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1227 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1227",,"Non soutenu","Après l'article 5","Première délibération","Bagarry Delphine","  M. Gaillard, M. Fiévet, Mme Wonner, Mme Dupont, Mme Pitollat, Mme Krimi, Mme Bureau-Bonnard, M. Raphan, M. Cesarini, Mme Gomez-Bassac et M. Simian","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1227.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001227.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1150 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1150",,"Rejeté","Après l'article 10","Première délibération","Garot Guillaume","  M. Aviragnet, Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001150.xml"
"SYSTÈME DE SANTÉ","Amendement n° 98 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS98",,"Non soutenu","Article 12","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000098.xml"
"SYSTÈME DE SANTÉ","Amendement n° 741 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS741",,"Rejeté","Après l'article 7","Première délibération","Mauborgne Sereine","  Mme Dufeu, Mme Sarles, M. Chalumeau, Mme Khedher, M. Jacques, Mme Beaudouin-Hubiere, Mme Blanc, Mme Guerel et Mme Muschotti","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS741.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000741.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1148 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1148",,"Non soutenu","Article PREMIER","Première délibération","Dumas Françoise","  M. Gaillard, Mme Khedher, M. Morenas, Mme Mauborgne, Mme Bureau-Bonnard et M. Simian","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1148.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001148.xml"
"SYSTÈME DE SANTÉ","Amendement n° 904 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS904",,"Rejeté","Après l'article 2","Première délibération","Dive Julien","  M. Nury, M. Cordier, M. Cinieri, M. Brun, Mme Anthoine, Mme Bazin-Malgras, M. Viry, M. Viala, M. Minot, M. Grelier, Mme Ramassamy, M. Lorion, M. Descoeur et M. de Ganay","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS904.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000904.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1515 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1515",,"Non soutenu","Article 7","Première délibération","Trastour-Isnart Laurence","  M. Bony et M. Viala","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1515.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001515.xml"
"SYSTÈME DE SANTÉ","Amendement n° 890 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS890",,"Rejeté","Article 7","Première délibération","Door Jean-Pierre","  M. Lurton, M. Menuel, Mme Valérie Boyer, Mme Duby-Muller, M. Sermier, M. Cattin, M. Brun, M. Le Fur, Mme Corneloup, M. Pierre-Henri Dumont, M. Descoeur, Mme Louwagie, M. Deflesselles et M. Viala","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS890.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000890.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1114 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1114",,"Rejeté","Article 12","Première délibération","Dubié Jeanine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001114.xml"
"SYSTÈME DE SANTÉ","Amendement n° 424 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS424",,"Rejeté","Article PREMIER","Première délibération","Berta Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS424.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000424.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1054 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1054",,"Rejeté","Article 7","Première délibération","Dubié Jeanine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1054.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001054.xml"
"SYSTÈME DE SANTÉ","Amendement n° 543 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS543",,"Rejeté","Après l'article 6","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS543.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000543.xml"
"SYSTÈME DE SANTÉ","Amendement n° 73 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS73",,"Non soutenu","Article 7","Première délibération","Trastour-Isnart Laurence","  Mme Anthoine, Mme Bazin-Malgras, Mme Levy, M. Masson, M. Bony, Mme Louwagie, M. de Ganay, M. Viala et Mme Bassire","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000073.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1458 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1458",,"Non soutenu","Après l'article 2","Première délibération","Le Peih Nicole",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1458.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001458.xml"
"SYSTÈME DE SANTÉ","Amendement n° 883 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS883",,"Rejeté","Après l'article 16","Première délibération","Door Jean-Pierre","  M. Lurton, M. Bazin, M. Kamardine, M. Menuel, Mme Valérie Boyer, Mme Duby-Muller, Mme Bassire, M. Sermier, M. Cattin, Mme Levy, M. Reiss, M. Brun, M. Le Fur, M. Masson, Mme Corneloup, M. de Ganay, M. Pierre-Henri Dumont, M. Bony, M. Grelier, Mme Louwagie, Mme Anthoine, Mme Bazin-Malgras, M. Deflesselles et M. Viala","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS883.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000883.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1450 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1450",,"Non soutenu","Après l'article 13","Première délibération","Perrut Bernard",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1450.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001450.xml"
"SYSTÈME DE SANTÉ","Amendement n° 807 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS807",,"Rejeté","Article 12","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS807.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000807.xml"
"SYSTÈME DE SANTÉ","Amendement n° 154 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS154",,"Non soutenu","Article 20","Première délibération","Bazin-Malgras Valérie","  M. Cattin et Mme Louwagie","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000154.xml"
"SYSTÈME DE SANTÉ","Amendement n° 362 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS362",,"Non soutenu","Après l'article 3","Première délibération","Lurton Gilles","  Mme Meunier, M. Straumann, M. Deflesselles et Mme Duby-Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS362.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000362.xml"
"SYSTÈME DE SANTÉ","Amendement n° 467 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS467",,"Non soutenu","Article 9","Première délibération","Bazin-Malgras Valérie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS467.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000467.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1623 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1623",,"Adopté","Après l'article 7","Première délibération","Mesnier Thomas rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1623.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001623.xml"
"SYSTÈME DE SANTÉ","Amendement n° 6 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AC6",,"Non renseigné","Article 3","Première délibération","Bazin-Malgras Valérie","  Mme Anthoine, Mme Levy, M. Cattin, M. Sermier, M. Bazin, M. Leclerc, Mme Meunier, Mme Kuster, Mme Louwagie et M. Lurton","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1681/CION-CEDU/AC6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1681P0D1N000006.xml"
"SYSTÈME DE SANTÉ","Amendement n° 553 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS553",,"Rejeté","Article 10","Première délibération","Roseren Xavier","  M. Cazenove, M. Cellier, Mme Degois, Mme Dufeu, M. Matras et Mme Riotton","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS553.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000553.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1494 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1494",,"Rejeté","Article 7","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1494.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001494.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1370 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1370",,"Non renseigné","Article 19","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1370.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001370.xml"
"SYSTÈME DE SANTÉ","Amendement n° 812 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS812",,"Rejeté","Article 2","Première délibération","Nilor Jean-Philippe","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS812.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000812.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1250 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1250",,"Non renseigné","Après l'article 9","Première délibération","Touraine Jean-Louis","  M. Anato, M. Bouyx, M. Borowczyk, Mme Brugnera, Mme Clapot, M. Daniel, Mme Dufeu, M. Fugit, Mme Grandjean, M. Kerlogot, M. Paris, M. Pellois, M. Perrot, Mme Piron, Mme Rixain, M. Rudigoz, M. Simian et M. Martin","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1250.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001250.xml"
"SYSTÈME DE SANTÉ","Amendement n° 181 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS181",,"Rejeté","Article 5","Première délibération","Ramassamy Nadia","  M. Bony, M. Minot, Mme Bazin-Malgras, Mme Anthoine, M. Leclerc, Mme Bassire, M. Kamardine, M. Masson, M. Viala, Mme Louwagie et M. Jean-Claude Bouchet","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS181.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000181.xml"
"SYSTÈME DE SANTÉ","Amendement n° 920 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS920",,"Non renseigné","Article 4","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS920.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000920.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1257 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1257",,"Rejeté","Article 6","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1257.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001257.xml"
"SYSTÈME DE SANTÉ","Amendement n° 963 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS963",,"Rejeté","Article 12","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS963.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000963.xml"
"SYSTÈME DE SANTÉ","Amendement n° 953 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS953",,"Non renseigné","Article 11","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS953.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000953.xml"
"SYSTÈME DE SANTÉ","Amendement n° 740 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS740",,"Retiré","Article 12","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS740.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000740.xml"
