"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 149 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","149","","Non renseigné","Article UNIQUE","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000149.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 139 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","139","","Non renseigné","Article UNIQUE","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000139.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 209 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","209","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/209","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000209.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 45 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","45","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000045.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 576 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","576","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/576","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000576.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 144 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","144","","Non renseigné","Article UNIQUE","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000144.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 137 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","137","","Non renseigné","Article UNIQUE","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000137.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 625 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","625","","Non renseigné","Article UNIQUE","Première délibération","Catteau Victor","  M. Frappé et Mme Roullaud","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/625","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000625.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 163 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","163","","Non renseigné","Article UNIQUE","Première délibération","Taché de la Pagerie Emmanuel","  M. Blairy, Mme Bordes, M. Chenu, M. Chudeau, Mme Hamelet, Mme Loir, Mme Martinez et Mme Alexandra Masson","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/163","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000163.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 545 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","545","","Non renseigné","Article UNIQUE","Première délibération","Lopez-Liguori Aurélien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/545","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000545.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 43 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","43","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000043.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 225 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","225","","Non renseigné","Article UNIQUE","Première délibération","Odoul Julien","  M. Bilde, M. Frappé et M. Sabatou","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/225","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000225.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 624 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","624","","Non renseigné","Article UNIQUE","Première délibération","Frappé Thierry",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/624","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000624.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 73 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","73","","Non renseigné","Article UNIQUE","Première délibération","Taché de la Pagerie Emmanuel","  M. Blairy, Mme Bordes, M. Chenu, M. Chudeau, Mme Hamelet, Mme Loir, Mme Martinez, Mme Alexandra Masson et M. Meurin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000073.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 566 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","566","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/566","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000566.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 145 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","145","","Non renseigné","Article UNIQUE","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000145.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 412 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","412","","Non renseigné","Article UNIQUE","Première délibération","Lasserre Florence","  M. Cubertafon, M. Lainé, M. Mattei, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/412","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000412.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 214 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","214","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/214","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000214.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 580 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","580","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/580","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000580.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 212 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","212","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/212","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000212.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 413 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","413","","Non renseigné","Article UNIQUE","Première délibération","Lasserre Florence","  M. Lainé, M. Cubertafon, M. Mattei, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/413","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000413.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 544 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","544","","Non renseigné","Article UNIQUE","Première délibération","Lopez-Liguori Aurélien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/544","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000544.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 141 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","141","","Non renseigné","Article UNIQUE","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000141.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 227 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","227","","Non renseigné","Article UNIQUE","Première délibération","Odoul Julien","  M. Bilde et M. Frappé","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/227","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000227.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 194 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","194","","Non renseigné","Article UNIQUE","Première délibération","Barthès Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/194","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000194.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 224 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","224","","Non renseigné","Article UNIQUE","Première délibération","Odoul Julien","  M. Bilde et M. Frappé","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/224","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000224.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 572 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","572","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/572","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000572.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 616 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","616","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/616","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000616.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 564 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","564","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/564","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000564.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 578 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","578","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/578","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000578.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 44 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","44","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000044.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 401 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","401","","Non renseigné","Article UNIQUE","Première délibération","Lasserre Florence","  M. Mattei, Mme Poueyto, M. Lainé, Mme Mette et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/401","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000401.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 513 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","513","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/513","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000513.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 138 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","138","","Non renseigné","Article UNIQUE","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/138","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000138.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 403 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","403","","Non renseigné","Article UNIQUE","Première délibération","Lasserre Florence","  M. Lainé, M. Mattei, Mme Mette, M. Cubertafon et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/403","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000403.xml"
