"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 76 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","76","","Non renseigné","Article 2","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000076.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 60 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","60","","Non renseigné","Après l'article PREMIER","Première délibération","Pradal Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000060.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 61 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","61","","Non renseigné","Article 2","Première délibération","Pradal Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000061.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 201 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","201","","Non renseigné","Article 1ER BIS","Première délibération","Guiniot Michel","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/201","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000201.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 63 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","63","","Non renseigné","Article PREMIER","Première délibération","Jolly Alexis","  M. Barthès, M. Allisio, M. Villedieu, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000063.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 178 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","178","","Non renseigné","Article PREMIER","Première délibération","Guiniot Michel","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/178","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000178.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 64 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","64","","Non renseigné","Article PREMIER","Première délibération","Jolly Alexis","  M. Villedieu, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Allisio","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000064.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 62 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","62","","Non renseigné","Article 2","Première délibération","Pradal Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000062.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 266 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","266","","Non renseigné","Après l'article PREMIER","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/266","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000266.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 263 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","263","","Non renseigné","Après l'article PREMIER","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/263","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000263.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 268 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","268","","Non renseigné","Après l'article PREMIER","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/268","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000268.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 23 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","23","","Non renseigné","Après l'article 4","Première délibération","Naegelen Christophe","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000023.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 189 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","189","","Non renseigné","Après l'article 1ER BIS","Première délibération","Taché Aurélien","  M. Bayou, Mme Chatelain, Mme Sebaihi, Mme Pasquini, Mme Laernoes, M. Fournier, Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/189","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000189.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 141 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","141","","Non renseigné","Après l'article 2","Première délibération","Gonzalez José","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000141.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 187 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","187","","Non renseigné","Après l'article 2 BIS","Première délibération","Taché Aurélien","  M. Bayou, Mme Chatelain, Mme Sebaihi, Mme Pasquini, Mme Laernoes, M. Fournier, Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/187","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000187.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 188 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","188","","Non renseigné","Après l'article 2 BIS","Première délibération","Taché Aurélien","  M. Bayou, Mme Chatelain, Mme Sebaihi, Mme Pasquini, Mme Laernoes, M. Fournier, Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/188","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000188.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 192 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","192","","Non renseigné","Après l'article 5","Première délibération","Taché Aurélien","  M. Bayou, Mme Sebaihi, Mme Chatelain, Mme Arrighi, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, Mme Pasquini, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000192.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 24 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","24","","Non renseigné","Après l'article 5","Première délibération","Naegelen Christophe","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000024.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 267 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","267","","Non renseigné","Après l'article PREMIER","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/267","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000267.xml"
