"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 9 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","9","","Adopté","Article PREMIER","Première délibération","Violland Anne-Cécile","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, M. Lamirault, Mme Le Hénanff, M. Lemaire, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Valletoux et M. Villiers","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000009.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 1 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","1","","Adopté","Article PREMIER","Première délibération","Belluco Lisa","  Mme Arrighi, Mme Batho, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000001.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 24 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","24","","Adopté","Article 2","Première délibération","Meurin Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000024.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 19 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","19","","Adopté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000019.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 10 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","10","","Adopté","Article 2","Première délibération","Violland Anne-Cécile","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Valletoux et M. Villiers","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000010.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 22 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","22","","Adopté","Article 2","Première délibération","Leseul Gérard","  M. Delautrette, Mme Jourdan, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000022.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 7 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","7","","Adopté","Article PREMIER","Première délibération","Fugit Jean-Luc","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Haury, Mme Heydel Grillere, M. Lovisolo, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence, M. Abad, Mme Abadie, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Braun-Pivet, Mme Bregeon, Mme Brugnera, Mme Buffet, Mme Calvez, Mme Caroit, M. Cazenave, M. Jean-René Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Henriet, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, M. Travert, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan, M. Zulesi et les membres du groupe Renaissance","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000007.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 12 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","12","","Adopté","Article PREMIER","Première délibération","Millienne Bruno","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000012.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 20 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","20","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000020.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 18 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","18","","Adopté","Article 2","Première délibération","Morel Louise",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000018.xml"
