"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 2 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD2","","Non soutenu","Article UNIQUE","Première délibération","Sabatini Anaïs",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000002.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 27 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD27","","Non soutenu","Article UNIQUE","Première délibération","Dive Julien",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000027.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 41 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD41","","Non soutenu","Article UNIQUE","Première délibération","Bazin Thibault",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000041.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 44 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD44","","Non soutenu","Article UNIQUE","Première délibération","Baubry Romain",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000044.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 25 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD25","","Adopté","Article UNIQUE","Première délibération","D'Intorni Christelle","  M. Emmanuel Maquet et Mme Genevard","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000025.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 15 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD15","","Adopté","Article UNIQUE","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000015.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 43 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD43","","Tombé","Article UNIQUE","Première délibération","Castor Jean-Victor",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000043.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 6 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD6","","Non soutenu","Article UNIQUE","Première délibération","Bonnivard Émilie",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000006.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 26 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD26","","Tombé","Article UNIQUE","Première délibération","Paris Mathilde","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000026.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 18 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD18","","Adopté","Article UNIQUE","Première délibération","Vigier Jean-Pierre",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000018.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 22 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD22","","Tombé","Article UNIQUE","Première délibération","Belluco Lisa","  M. Fournier, rapporteur Mme Arrighi, M. Bayou, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000022.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 9 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD9","","Adopté","Article UNIQUE","Première délibération","Bazin-Malgras Valérie","  Mme Gruet, M. Seitlinger et M. Bony","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000009.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 10 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD10","","Retiré","Après l'article UNIQUE","Première délibération","Bazin-Malgras Valérie","  Mme Frédérique Meunier, Mme Gruet, M. Gosselin, M. Seitlinger, M. Bony, M. Bazin, M. Cordier, M. Cinieri, M. Brigand, M. Dive, M. Hetzel, M. Dubois et M. Rolland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000010.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 2 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","2","","Non renseigné","Article UNIQUE","Première délibération","Rolland Vincent","  M. Nury, M. Dumont et M. Taite","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000002.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 9 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","9","","Non renseigné","Article UNIQUE","Première délibération","Bazin-Malgras Valérie","  M. Viry et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000009.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 67 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","67","","Non renseigné","Article UNIQUE","Première délibération","Jolivet François",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000067.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 53 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","53","","Non renseigné","Article UNIQUE","Première délibération","Girard Christian",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000053.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 50 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","50","","Non renseigné","Article UNIQUE","Première délibération","Bentz Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000050.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 16 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","16","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000016.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 19 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","19","","Non renseigné","Article UNIQUE","Première délibération","Dive Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000019.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 47 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","47","","Non renseigné","Article UNIQUE","Première délibération","Allisio Franck",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000047.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 39 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","39","","Non renseigné","Article UNIQUE","Première délibération","Metzdorf Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000039.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 78 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","78","","Non renseigné","Article UNIQUE","Première délibération","Vermorel-Marques Antoine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000078.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 73 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","73","","Non renseigné","Après l'article UNIQUE","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000073.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 14 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","14","","Non renseigné","Article UNIQUE","Première délibération","Portier Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000014.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 30 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","30","","Non renseigné","Article UNIQUE","Première délibération","Cabrolier Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000030.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 80 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","80","","Non renseigné","Article UNIQUE","Première délibération","Baubry Romain","  M. Gillet et Mme Lechanteux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000080.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 46 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","46","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000046.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 44 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","44","","Non renseigné","Article UNIQUE","Première délibération","Taverne Michaël",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000044.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 6 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","6","","Non renseigné","Article UNIQUE","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000006.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 27 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","27","","Non renseigné","Article UNIQUE","Première délibération","Besse Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000027.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 63 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","63","","Non renseigné","Article UNIQUE","Première délibération","Gonzalez José",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000063.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 37 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","37","","Non renseigné","Article UNIQUE","Première délibération","Seitlinger Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000037.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 70 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","70","","Non renseigné","Article UNIQUE","Première délibération","Tanguy Jean-Philippe","  M. Bryan Masson, Mme Galzy, M. Loubet, M. Hébrard, Mme Lelouis, Mme Dogor-Such et M. Taché de la Pagerie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000070.xml"
