"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 38 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","38","","Non renseigné","Après l'article 3 BIS","Première délibération","Weissberg Christopher","  Mme Lakrafi et M. Fuchs","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000038.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 18 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","18","","Non renseigné","Après l'article 2","Première délibération","Weissberg Christopher",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000018.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 7 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","7","","Non renseigné","Après l'article 3","Première délibération","Viry Stéphane","  Mme Louwagie, M. Hetzel, M. Seitlinger, Mme Anthoine, M. Forissier, Mme Corneloup, Mme Valentin, M. Taite, Mme Genevard, M. Portier, M. Breton et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000007.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 35 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","35","","Non renseigné","Article 3","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000035.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 27 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","27","","Adopté","Article 3","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000027.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 1 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","1 (Rect)","","Retiré","Après l'article 3","Première délibération","Viry Stéphane","  Mme Louwagie, M. Hetzel, M. Seitlinger, Mme Anthoine, M. Forissier, Mme Corneloup, Mme Valentin, M. Taite, Mme Genevard, M. Portier, M. Breton et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000001.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 3 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","3","","Retiré","Après l'article 2","Première délibération","Viry Stéphane","  Mme Louwagie, M. Hetzel, M. Seitlinger, Mme Anthoine, M. Forissier, Mme Corneloup, Mme Valentin, M. Taite, Mme Genevard, M. Portier et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000003.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 23 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","23","","Adopté","Après l'article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000023.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 34 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","34 (Rect)","","Adopté","Après l'article 2","Première délibération","Berete Fanta","  Mme Bergé, Mme Guichard, M. Alauzet, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Hugues, Mme Iborra, Mme Janvier, Mme Khattabi, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, M. Dunoyer, Mme Dupont, M. Fait, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, M. Izard, M. Jacques, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, M. Didier Paris, M. Pellerin, M. Perrot, Mme Petel, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000034.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 44 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","44","","Adopté","Article 3","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000044.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 26 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","26","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000026.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 20 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","20 (Rect)","","Adopté","Après l'article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000020.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 10 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","10","","Rejeté","Article PREMIER","Première délibération","Monnet Yannick","  M. Dharréville, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000010.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 41 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","41","","Rejeté","Après l'article 3 BIS","Première délibération","Catteau Victor","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000041.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 29 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","29","","Adopté","Article 3 BIS","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000029.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 30 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","30","","Adopté","Article 3 BIS","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000030.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 31 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","31","","Adopté","Article 3 BIS","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000031.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 32 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","32","","Adopté","Article 3 BIS","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000032.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 37 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","37","","Rejeté","Après l'article 3 BIS","Première délibération","Fuchs Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000037.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 4 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","4","","Adopté","Après l'article 3 BIS","Première délibération","Viry Stéphane","  Mme Louwagie, M. Hetzel, M. Seitlinger, Mme Anthoine, M. Forissier, Mme Corneloup, Mme Valentin, M. Taite, M. Portier et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000004.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 6 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","6","","Rejeté","Après l'article 3 BIS","Première délibération","Viry Stéphane","  Mme Louwagie, M. Hetzel, M. Seitlinger, Mme Anthoine, M. Forissier, Mme Corneloup, Mme Valentin, M. Taite, M. Portier, M. Breton et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000006.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 24 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","24","","Rejeté","Article PREMIER","Première délibération","Ray Nicolas","  M. Dubois, M. Hetzel, M. Viry, Mme Bazin-Malgras, Mme Anthoine, M. Seitlinger et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000024.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 36 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","36","","Adopté","Article 2","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000036.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 39 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","39","","Rejeté","Article 2","Première délibération","Catteau Victor","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000039.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 42 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","42","","Non renseigné","Article 3","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000042.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 28 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","28","","Adopté","Article 3","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000028.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 25 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","25","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000025.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 9 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","9","","Rejeté","Article 2","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Califer, M. Guedj, M. Philippe Brun, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000009.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 13 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","13","","Tombé","Article 3","Première délibération","Legavre Jérôme","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000013.xml"
