"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FORMATION SAGE-FEMME","Amendement n° 11 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","11","","Non soutenu","Après l'article 4","Première délibération","Valentin Isabelle","  Mme Bazin-Malgras, Mme Anthoine, Mme Duby-Muller, M. Jean-Pierre Vigier, M. Bourgeaux, M. Reda, M. Benassaya, Mme Boëlle, Mme Corneloup, M. Nury, M. Menuel, Mme Bonnivard, Mme Serre, M. Bazin et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000011.xml"
"FORMATION SAGE-FEMME","Amendement n° 8 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS8 (Rect)","","Adopté","Après l'article PREMIER","Première délibération","Christophe Paul",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000008.xml"
"FORMATION SAGE-FEMME","Amendement n° 13 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS13","","Adopté","Article 3","Première délibération","Goulet Perrine","  Mme Benin, Mme de Vaucouleurs, Mme Fontenel-Personne, M. Isaac-Sibille, M. Turquois, M. Philippe Vigier, M. Balanant, Mme Bannier, M. Barrot, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS13","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000013.xml"
"FORMATION SAGE-FEMME","Amendement n° 51 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","51","","Retiré","Article 2","Première délibération","Ruffin François","  Mme Autain, Mme Rubin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/51","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000051.xml"
"FORMATION SAGE-FEMME","Amendement n° 24 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","24","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/24","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000024.xml"
"FORMATION SAGE-FEMME","Amendement n° 25 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS25","","Adopté","Article 4","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS25","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000025.xml"
"FORMATION SAGE-FEMME","Amendement n° 54 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","54","","Rejeté","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/54","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000054.xml"
"FORMATION SAGE-FEMME","Amendement n° 45 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","45","","Non renseigné","Article 3","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/45","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000045.xml"
"FORMATION SAGE-FEMME","Amendement n° 43 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","43","","Rejeté","Article PREMIER","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/43","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000043.xml"
"FORMATION SAGE-FEMME","Amendement n° 11 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS11","","Adopté","Article 3","Première délibération","Janvier Caroline","  Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Khattabi, Mme Limon, M. Maillard, M. Martin, M. Mesnier, M. Michels, Mme Parmentier-Lecocq, Mme Peyron, Mme Pitollat, Mme Pételle, Mme Rist, Mme Rixain, Mme Mireille Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000011.xml"
"FORMATION SAGE-FEMME","Amendement n° 1 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","1","","Retiré","Après l'article 4","Première délibération","Touraine Jean-Louis","  M. Damien Adam, Mme Claire Bouchet, M. Cabaré, Mme Colboc, M. Damaisin, M. Daniel, Mme Françoise Dumas, M. Gouttefarde, Mme Hérin, Mme Iborra, Mme Limon, M. Mbaye, M. Morenas, M. Pellois, M. Perrot, M. Roseren, Mme Tiegna, Mme Toutut-Picard et Mme Vidal","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000001.xml"
"FORMATION SAGE-FEMME","Amendement n° 23 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS23","","Adopté","Article 4","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS23","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000023.xml"
"FORMATION SAGE-FEMME","Amendement n° 48 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","48","","Non renseigné","Article 2","Première délibération","Ruffin François","  Mme Autain, Mme Rubin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/48","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000048.xml"
"FORMATION SAGE-FEMME","Amendement n° 2 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","2","","Non renseigné","Après l'article 4","Première délibération","Jacques Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000002.xml"
"FORMATION SAGE-FEMME","Amendement n° 47 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","47","","Retiré","Article 2","Première délibération","Ruffin François","  Mme Autain, Mme Rubin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/47","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000047.xml"
"FORMATION SAGE-FEMME","Amendement n° 14 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","14","","Non renseigné","Après l'article 2","Première délibération","Valentin Isabelle","  Mme Bazin-Malgras, Mme Anthoine, Mme Duby-Muller, M. Jean-Pierre Vigier, M. Bourgeaux, M. Benassaya, Mme Boëlle, Mme Corneloup, M. Nury, M. Menuel, Mme Bonnivard, Mme Serre, M. Bazin et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/14","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000014.xml"
"FORMATION SAGE-FEMME","Amendement n° 27 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS27","","Adopté","Article 4","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS27","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000027.xml"
"FORMATION SAGE-FEMME","Amendement n° 18 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","18","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/18","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000018.xml"
"FORMATION SAGE-FEMME","Amendement n° 15 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","15","","Non renseigné","Après l'article 2","Première délibération","Valentin Isabelle","  Mme Anthoine, Mme Bazin-Malgras, Mme Duby-Muller, M. Jean-Pierre Vigier, M. Bourgeaux, M. Reda, M. Benassaya, Mme Boëlle, Mme Corneloup, M. Nury, M. Menuel, Mme Bonnivard, Mme Serre et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/15","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000015.xml"
"FORMATION SAGE-FEMME","Amendement n° 24 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS24","","Adopté","Article 4","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS24","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000024.xml"
"FORMATION SAGE-FEMME","Amendement n° 41 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","41","","Adopté","Article 3","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/41","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000041.xml"
"FORMATION SAGE-FEMME","Amendement n° 30 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS30","","Adopté","Article PREMIER","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS30","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000030.xml"
"FORMATION SAGE-FEMME","Amendement n° 23 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","23","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/23","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000023.xml"
"FORMATION SAGE-FEMME","Amendement n° 36 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","36","","Adopté","Article PREMIER","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/36","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000036.xml"
"FORMATION SAGE-FEMME","Amendement n° 55 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","55","","Retiré","Article 2","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/55","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000055.xml"
"FORMATION SAGE-FEMME","Amendement n° 26 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS26","","Adopté","Article 4","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS26","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000026.xml"
"FORMATION SAGE-FEMME","Amendement n° 15 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS15","","Adopté","Article PREMIER","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS15","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000015.xml"
"FORMATION SAGE-FEMME","Amendement n° 21 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","21","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/21","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000021.xml"
"FORMATION SAGE-FEMME","Amendement n° 4 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","4","","Non renseigné","Après l'article 4","Première délibération","Jacques Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000004.xml"
"FORMATION SAGE-FEMME","Amendement n° 50 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","50","","Retiré","Article 2","Première délibération","Ruffin François","  Mme Autain, Mme Rubin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/50","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000050.xml"
"FORMATION SAGE-FEMME","Amendement n° 42 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","42","","Adopté","Article 4","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/42","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000042.xml"
"FORMATION SAGE-FEMME","Amendement n° 7 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS7","","Non renseigné","Après l'article 4","Première délibération","Pitollat Claire",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000007.xml"
"FORMATION SAGE-FEMME","Amendement n° 5 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS5","","Retiré","Après l'article 2","Première délibération","Touraine Jean-Louis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000005.xml"
"FORMATION SAGE-FEMME","Amendement n° 20 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS20","","Adopté","Article 2","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS20","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000020.xml"
"FORMATION SAGE-FEMME","Amendement n° 17 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS17","","Adopté","Après l'article PREMIER","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000017.xml"
"FORMATION SAGE-FEMME","Amendement n° 56 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","56","","Retiré","Article 3","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/56","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000056.xml"
"FORMATION SAGE-FEMME","Amendement n° 7 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","7","","Non renseigné","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000007.xml"
"FORMATION SAGE-FEMME","Amendement n° 16 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS16","","Adopté","Article PREMIER","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS16","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000016.xml"
