"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 14 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD14","","Tombé","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000014.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 47 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD47","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000047.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 45 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD45","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000045.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 41 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD41","","Tombé","Article PREMIER","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000041.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 38 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD38","","Tombé","Article PREMIER","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000038.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 43 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD43","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000043.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 32 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD32","","Tombé","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000032.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 10 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD10","","Tombé","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000010.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 27 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD27","","Tombé","Article PREMIER","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000027.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 55 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD55","","Rejeté","Après l'article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000055.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 2 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD2","","Tombé","Article PREMIER","Première délibération","Cousin Annick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000002.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 20 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD20","","Tombé","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000020.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 50 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD50","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000050.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 48 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD48","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000048.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 54 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD54","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000054.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 6 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD6","","Tombé","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000006.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 33 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD33","","Tombé","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000033.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 51 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD51","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000051.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 49 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD49","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000049.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 52 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD52","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000052.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 5 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD5","","Tombé","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000005.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 59 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD59","","Rejeté","Après l'article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000059.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 35 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD35","","Adopté","Article 2","Première délibération","Brosse Anthony","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Guillemard, M. Haury, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000035.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 62 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD62","","Rejeté","Après l'article 2","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000062.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 60 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD60","","Rejeté","Après l'article 2","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000060.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 56 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD56","","Rejeté","Après l'article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000056.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 25 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD25","","Rejeté","Après l'article PREMIER","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000025.xml"
