"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 39 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","39",,"Rejeté","Article PREMIER","Première délibération","Taurine Bénédicte","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000039.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 12 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","12",,"Tombé","Article PREMIER","Première délibération","Chassaigne André",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000012.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 53 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","53",,"Non renseigné","Article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000053.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 8 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","8",,"Tombé","Article PREMIER","Première délibération","Chapelier Annie","  Mme Bagarry, Mme Cariou, M. Chiche, Mme De Temmerman, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell et Mme Wonner","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000008.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 4 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","4",,"Tombé","Article PREMIER","Première délibération","Dubié Jeanine","  M. François-Michel Lambert, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, Mme Josso, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000004.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 10 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","10",,"Tombé","Article PREMIER","Première délibération","Larrivé Guillaume",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000010.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 33 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","33",,"Rejeté","Article PREMIER","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000033.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 26 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","26",,"Rejeté","Article PREMIER","Première délibération","Chassaigne André",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000026.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 52 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","52",,"Rejeté","Article PREMIER","Première délibération","Benoit Thierry","  Mme Auconie, M. Guy Bricout, M. Demilly, Mme Descamps, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000052.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 1 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","1",,"Tombé","Article PREMIER","Première délibération","Viala Arnaud","  M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Boëlle, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, M. Vatin, M. Verchère, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000001.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 29 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","29",,"Rejeté","Article PREMIER","Première délibération","Viala Arnaud","  M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000029.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 13 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","13",,"Tombé","Article PREMIER","Première délibération","Benoit Thierry","  Mme Auconie, M. Guy Bricout, M. Demilly, Mme Descamps, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000013.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 44 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","44",,"Rejeté","Article 3","Première délibération","Valentin Isabelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3071/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000044.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 34 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","34",,"Rejeté","Article PREMIER","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000034.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 48 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","48",,"Rejeté","Article PREMIER","Première délibération","Potier Dominique","  Mme Rabault, M. Garot, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000048.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 30 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","30",,"Rejeté","Article PREMIER","Première délibération","Viala Arnaud","  M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000030.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 28 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","28",,"Rejeté","Article PREMIER","Première délibération","Dufrègne Jean-Paul","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000028.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 45 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","45",,"Non renseigné","Article PREMIER","Première délibération","Potier Dominique","  Mme Rabault, M. Garot, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000045.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 46 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","46",,"Rejeté","Article PREMIER","Première délibération","Potier Dominique","  Mme Rabault, M. Garot, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000046.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 24 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","24",,"Rejeté","Article PREMIER","Première délibération","Chassaigne André",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000024.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 50 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","50",,"Rejeté","Article PREMIER","Première délibération","Cubertafon Jean-Pierre",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000050.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 11 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","11",,"Tombé","Article PREMIER","Première délibération","Chassaigne André",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000011.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 49 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","49",,"Rejeté","Article PREMIER","Première délibération","Benoit Thierry","  Mme Auconie, M. Guy Bricout, M. Demilly, Mme Descamps, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000049.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 9 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","9",,"Tombé","Article PREMIER","Première délibération","Chapelier Annie","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell et Mme Wonner","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000009.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 19 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","19",,"Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3071/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000019.xml"
