"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 79 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL79",,"Rejeté","Article 7","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000079.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 63 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL63",,"Retiré","Article 5","Première délibération","Lagarde Jean-Christophe",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000063.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 150 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","150",,"Adopté","Article PREMIER","Première délibération","Guévenoux Marie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000150.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 222 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","222",,"Non renseigné","Après l'article 5","Première délibération","Forteza Paula",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/222.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000222.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 199 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","199 (Rect)",,"Retiré","Article PREMIER","Première délibération","Vercamer Francis","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/199.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000199.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 10 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","10",,"Rejeté","Article 7","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000010.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 116 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","116",,"Retiré","Article 5","Première délibération","Untermaier Cécile","  M. Bouillon, Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000116.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 3 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","3",,"Retiré","Article 2","Première délibération","Mirallès Patricia",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2764/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000003.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 234 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","234",,"Non renseigné","Article 5","Première délibération","Guévenoux Marie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/234.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000234.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 259 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","259",,"Rejeté","Article 5","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/259.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000259.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 50 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL50",,"Rejeté","Article 5","Première délibération","Batho Delphine",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000050.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 58 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","58",,"Rejeté","Article 7","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000058.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 19 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","19",,"Adopté","Article 7","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Orphelin, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000019.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 67 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL67",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000067.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 49 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","49",,"Non renseigné","Article 7","Première délibération","Potier Dominique","  M. Bouillon, Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000049.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 14 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","14",,"Retiré","Article 7 A","Première délibération","Schellenberger Raphaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7_A","http://www.assemblee-nationale.fr/15/amendements/2764/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000014.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 120 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","120",,"Rejeté","Après l'article 10","Première délibération","Untermaier Cécile","  M. Bouillon, Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/2764/AN/120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000120.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 57 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","57",,"Rejeté","Article 5","Première délibération","Batho Delphine",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000057.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 96 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","96",,"Rejeté","Article 5 BIS","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000096.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 272 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","272",,"Adopté","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2764/AN/272.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000272.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 194 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","194",,"Retiré","Article PREMIER","Première délibération","Lagarde Jean-Christophe","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/194.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000194.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 30 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","30",,"Rejeté","Article 5","Première délibération","Vallaud Boris","  Mme Pires Beaune, M. Bouillon, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000030.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 148 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","148",,"Non renseigné","Article 5","Première délibération","Taché Aurélien",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/148.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000148.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 220 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","220",,"Retiré","Article 7","Première délibération","Le Bohec Gaël","  Mme Atger, Mme Brulebois, M. Claireaux, Mme Mörch et Mme Provendier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/220.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000220.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 9 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","9",,"Retiré","Article 7","Première délibération","Favennec Becot Yannick","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000009.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 204 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","204 (Rect)",,"Adopté","Après l'article 6 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/204.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000204.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 253 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","253",,"Non renseigné","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2764/AN/253.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000253.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 125 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","125",,"Adopté","Article 7","Première délibération","Peu Stéphane","  M. Fabien Roussel, M. Lecoq, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/125.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000125.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 132 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","132",,"Adopté","Article PREMIER","Première délibération","Schellenberger Raphaël","  M. Gosselin, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000132.xml"
