"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 14 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","14","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre","  M. Bazin, M. Meyer Habib, Mme Petex-Levet, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000014.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 13 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","13","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre","  Mme Genevard, M. Hetzel, M. Bazin, M. Meyer Habib, Mme Petex-Levet, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000013.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 6 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","6","","Adopté","Article UNIQUE","Première délibération","Rilhac Cécile","  M. Alauzet, M. Belhamiti, Mme Bellamy, M. Belhaddad, Mme Berete, M. Bothorel, M. Bordat, M. Boudié, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Calvez, Mme Carel, M. Causse, M. Cazenave, Mme Chassaniol, Mme Clapot, Mme Colboc, Mme Decodts, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, Mme Hai, Mme Heydel Grillere, M. Houlié, Mme Hugues, Mme Lakrafi, M. Le Gendre, Mme Le Grip, Mme Le Hénanff, Mme Liso, Mme Maillart-Méhaignerie, M. Marion, M. Mendes, M. Mournet, Mme Panonacle, Mme Panosyan-Bouvet, M. Perrot, Mme Peyron, Mme Pompili, M. Pont, M. Poulliat, Mme Rauch, M. Rebeyrotte, Mme Riotton, Mme Rixain, M. Rudigoz, M. Sorre, M. Studer, Mme Tiegna, Mme Thevenot, M. Travert, M. Valence, Mme Vidal, Mme Violland, M. Vojetta et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000006.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 10 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","10","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre","  Mme Genevard, M. Hetzel, M. Bazin, M. Meyer Habib, Mme Petex-Levet, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000010.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 11 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","11","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre","  Mme Genevard, M. Hetzel, M. Bazin, M. Meyer Habib, Mme Petex-Levet, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000011.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 24 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","24","","Rejeté","Après l'article UNIQUE","Première délibération","Morel Louise",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000024.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 5 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC5","","Adopté","Article UNIQUE","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000005.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 9 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC9","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000009.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 11 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC11","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000011.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 7 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC7","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000007.xml"
