"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 16 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS16","","Rejeté","Après l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000016.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 38 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS38","","Rejeté","Après l'article PREMIER","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000038.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 14 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS14","","Rejeté","Après l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000014.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 7 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS7","","Rejeté","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000007.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 44 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS44","","Rejeté","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000044.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 45 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS45","","Rejeté","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000045.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 57 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS57","","Rejeté","Avant l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000057.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 56 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS56","","Retiré","Avant l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000056.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 52 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS52","","Adopté","Avant l'article PREMIER","Première délibération","Josso Sandrine rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000052.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 55 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS55","","Adopté","Avant l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000055.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 19 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS19","","Tombé","Article PREMIER","Première délibération","Levavasseur Katiana","  Mme Auzanot, M. Beaurain, M. Catteau, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, M. Muller, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000019.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 48 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS48","","Adopté","Article PREMIER","Première délibération","Josso Sandrine rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000048.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 53 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS53","","Rejeté","Article PREMIER","Première délibération","Levavasseur Katiana","  M. Beaurain, M. Catteau, M. Taché de la Pagerie, Mme Mélin, M. Muller, M. Marchio, Mme Lavalette, M. Frappé, Mme Auzanot, M. Bentz et Mme Dogor-Such","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000053.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 35 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS35","","Tombé","Article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000035.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 50 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS50","","Adopté","TITRE","Première délibération","Josso Sandrine rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_visant_a_favoriser_laccompagnement_psy","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000050.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 13 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS13","","Retiré","Après l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000013.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 29 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS29","","Non soutenu","Après l'article PREMIER","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000029.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 21 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS21","","Tombé","Article PREMIER","Première délibération","Levavasseur Katiana","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, M. Marchio, M. Muller, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000021.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 34 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS34","","Tombé","Article PREMIER","Première délibération","Gruet Justine","  M. Nury, M. Rolland, M. Gosselin, M. Breton, M. Portier et M. Dubois","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000034.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 9 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS9","","Retiré","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000009.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 10 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS10","","Rejeté","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000010.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 27 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS27","","Non soutenu","Après l'article PREMIER","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000027.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 11 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS11","","Retiré","Après l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000011.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 23 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS23","","Non soutenu","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000023.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 32 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS32","","Retiré","TITRE","Première délibération","Gruet Justine","  M. Nury, M. Rolland, M. Gosselin, M. Breton, M. Portier et M. Dubois","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_visant_a_favoriser_laccompagnement_psy","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000032.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 18 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS18","","Tombé","TITRE","Première délibération","Levavasseur Katiana","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, M. Frappé, Mme Lavalette, Mme Mélin, M. Muller, Mme Dogor-Such et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_visant_a_favoriser_laccompagnement_psy","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000018.xml"
