"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 45 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE45","","Adopté","Article PREMIER","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000045.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 65 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE65","","Adopté","Article 2","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000065.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 21 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE21","","Rejeté","Article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000021.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 32 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE32","","Rejeté","Après l'article 6","Première délibération","Di Filippo Fabien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000032.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 34 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE34","","Rejeté","Après l'article 6","Première délibération","Di Filippo Fabien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000034.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 63 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE63","","Adopté","Article 2","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000063.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 50 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE50","","Rejeté","Article 2","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000050.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 38 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE38","","Tombé","Article 2","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Hajjar, M. Naillet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000038.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 29 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE29","","Rejeté","Article 2","Première délibération","Di Filippo Fabien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000029.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 48 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE48","","Rejeté","Article 2","Première délibération","Di Filippo Fabien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000048.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 24 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE24","","Rejeté","Article 2","Première délibération","Gillet Yoann","  M. de Fournas, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000024.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 9 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE9","","Rejeté","Article 2","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000009.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 25 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE25","","Rejeté","Article 3","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000025.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 51 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE51","","Rejeté","Article 3","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000051.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 59 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE59","","Adopté","Article 3","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000059.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 8 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE8","","Rejeté","Article 4","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000008.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 26 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE26","","Rejeté","Article 4","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000026.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 47 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE47","","Adopté","Article 4","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000047.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 54 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE54","","Rejeté","Article 4","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000054.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 66 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE66","","Adopté","Article 6","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000066.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 56 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE56","","Adopté","Article 5","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000056.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 58 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE58","","Adopté","Article 5","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000058.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 43 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE43","","Rejeté","TITRE","Première délibération","de Lépinau Hervé","  M. de Fournas, Mme Engrand, Mme Florence Goulet, Mme Grangier, Mme Laporte, M. Lopez-Liguori, M. Meizonnet, Mme Menache, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_visant_a_soutenir_les_petites_entrepri","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000043.xml"
