"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 15 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","15","","Non renseigné","Après l'article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000015.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 20 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","20","","Non renseigné","Article PREMIER","Première délibération","Vicot Roger","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000020.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 1 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","1","","Non renseigné","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, Mme Pasquini, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000001.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 2 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","2","","Non renseigné","Article 2","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, M. Thierry, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000002.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 8 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","8","","Non renseigné","Article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000008.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 16 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","16","","Non renseigné","Article PREMIER","Première délibération","Paris Didier","  M. Gouffier Valente, Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli, M. Terlier, M. Vuilletet, M. Abad, M. Adam, M. Alauzet, M. Amiel, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, M. Raphaël Gérard, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, Mme Pouzyreff, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Weissberg, M. Woerth, Mme Yadan, M. Zulesi, Mme Bergé et les membres du groupe Renaissance","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000016.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 9 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","9","","Non renseigné","Article PREMIER","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000009.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 10 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","10","","Non renseigné","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000010.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 12 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","12","","Non renseigné","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000012.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 11 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","11","","Non renseigné","Après l'article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000011.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 4 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","4","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000004.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 14 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","14","","Non renseigné","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000014.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 5 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","5","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000005.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 19 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","19","","Non renseigné","Article PREMIER","Première délibération","Taverne Michaël",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000019.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 21 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","21","","Non renseigné","Article 2","Première délibération","Vicot Roger","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000021.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 7 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","7","","Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000007.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 13 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","13","","Non renseigné","Après l'article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000013.xml"
