"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 857 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL857",,"Adopté","Article 4","Première délibération","Avia Laetitia rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL857.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000857.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 34 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","34",,"Rejeté","Article 4","Première délibération","Descoeur Vincent","  M. Straumann, M. Sermier, Mme Meunier, Mme Louwagie, Mme Bazin-Malgras, Mme Anthoine, M. Bazin, M. Abad, M. Hetzel, M. Brun, M. Masson, M. Saddier, M. Bony, M. Leclerc, M. Lorion, M. Dive, M. Lurton, M. Reiss, M. Gaultier, M. Le Fur, M. Viry, M. Viala et M. de Ganay","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1548/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000034.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 243 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","243",,"Rejeté","Article 2","Première délibération","Untermaier Cécile","  Mme Karamanli, M. David Habib, M. Saulignac, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1548/AN/243.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000243.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 481 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL481",,"Tombé","Article 46","Première délibération","Jumel Sébastien","  M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_46","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL481.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000481.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 459 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL459",,"Non soutenu","Article 40","Première délibération","Jumel Sébastien","  M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_40","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL459.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000459.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 826 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL826",,"Adopté","Article 44","Première délibération","Paris Didier rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_44","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL826.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000826.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 724 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL724",,"Tombé","Article 19","Première délibération","Forteza Paula",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL724.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000724.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 693 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","693",,"Non soutenu","Article 4","Première délibération","Rolland Vincent",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1548/AN/693.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000693.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 759 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","759",,"Rejeté","Article 43","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin, Mme Taurine et les membres du groupe La France insoumise","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_43","http://www.assemblee-nationale.fr/15/amendements/1548/AN/759.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000759.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 558 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","558",,"Non renseigné","Article 4","Première délibération","Fasquelle Daniel",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1548/AN/558.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000558.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 958 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL958",,"Adopté","Article 12","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL958.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000958.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 695 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","695",,"Non soutenu","Article 5","Première délibération","Rolland Vincent",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1548/AN/695.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000695.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 515 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","515",,"Non soutenu","Article 53","Première délibération","Aubert Julien","  Mme Ramassamy, M. Cordier, M. Emmanuel Maquet, M. Marlin et M. Masson","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_53","http://www.assemblee-nationale.fr/15/amendements/1548/AN/515.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000515.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 98 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL98",,"Non soutenu","Après l'article 20","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000098.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 504 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL504",,"Tombé","Article 53","Première délibération","Sommer Denis","  M. Barbier, M. Boucard et M. Zumkeller","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_53","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL504.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000504.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 121 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","121",,"Rejeté","Article 42","Première délibération","Schellenberger Raphaël","  M. Straumann, M. Leclerc, Mme Bazin-Malgras, Mme Anthoine, M. Kamardine, M. Saddier, M. Pierre-Henri Dumont, M. Thiériot, M. Cattin, M. Bazin, M. Hetzel, M. Aubert, M. Cinieri, M. Brun, M. Le Fur, M. Parigi, M. Reiss, Mme Louwagie, M. Masson, M. Verchère, Mme Kuster, Mme Levy, Mme Brenier, M. Viala, M. Boucard et M. de Ganay","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_42","http://www.assemblee-nationale.fr/15/amendements/1548/AN/121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000121.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1012 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL1012",,"Adopté","Article 45","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_45","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL1012.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N001012.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 320 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL320",,"Non soutenu","Article 36","Première délibération","Meunier Frédérique",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL320.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000320.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 416 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL416",,"Rejeté","Article 32","Première délibération","Untermaier Cécile","  Mme Karamanli, M. David Habib, M. Saulignac et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL416.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000416.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 190 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","190",,"Non soutenu","Article 53","Première délibération","Cordier Pierre",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_53","http://www.assemblee-nationale.fr/15/amendements/1548/AN/190.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000190.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 97 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","97",,"Non soutenu","Article 12 TER","Première délibération","Breton Xavier","  M. Hetzel, M. Le Fur, M. Reiss, Mme Bassire, M. Sermier, Mme Bazin-Malgras, Mme Anthoine, M. Cordier, M. Cinieri, M. Ramadier, M. Rémi Delatte, Mme Valérie Boyer, Mme Louwagie, M. de Ganay, M. Marleix, M. Viala, M. de la Verpillière, Mme Beauvais, Mme Genevard et Mme Le Grip","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_12_ter","http://www.assemblee-nationale.fr/15/amendements/1548/AN/97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000097.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 751 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL751",,"Retiré","Article 17","Première délibération","Terlier Jean","  Mme Abadie, M. Mazars, Mme Moutchou, M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Degois, Mme Dubost, Mme Dubré-Chirat, M. Eliaou, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, M. Gouffier-Cha, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mis, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, Mme Thourot, M. Tourret, M. Villani, M. Vuilletet, Mme Zannier, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, M. Attal, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Bourguignon, M. Bouyx, Mme Pascale Boyer, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, M. Chalumeau, Mme Chapelier, Mme Charrière, Mme Charvier, M. Chassaing, M. Chiche, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme de Montchalin, Mme De Temmerman, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, M. Gaillard, Mme Gaillot, M. Galbadon, M. Gassilloud, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Gregoire, Mme Guerel, M. Guerini, M. Gérard, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Huppé, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Larsonneur, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Magne, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, Mme Mauborgne, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Moreau, M. Morenas, Mme Motin, Mme Muschotti, Mme Mörch, M. Nadot, M. Nogal, Mme O, Mme O'Petit, Mme Oppelt, M. Orphelin, Mme Osson, M. Paluszkiewicz, Mme Panonacle, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Piron, Mme Pitollat, Mme Pompili, M. Portarrieu, M. Potterie, Mme Pouzyreff, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Son-Forget, M. Sorre, M. Studer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Taquet, M. Testé, Mme Thill, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Tiegna, M. Touraine, Mme Toutut-Picard, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Véran, Mme Wonner, M. Zulesi et M. Le Gendre","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL751.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000751.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 139 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","139",,"Rejeté","Article 6","Première délibération","Bonnivard Émilie","  M. Brun, M. Savignat, M. Kamardine, M. Saddier, M. Descoeur, Mme Valentin, M. Lorion, M. Door, M. Straumann, M. Aubert, M. Viry, M. Bony, M. Pierre-Henri Dumont, Mme Lacroute, M. Masson, M. Deflesselles, M. Lurton, M. Dive, Mme Meunier et Mme Poletti","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1548/AN/139.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000139.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 797 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","797",,"Rejeté","Article 2","Première délibération","Bareigts Ericka","  Mme Karamanli, M. Alain David, Mme Pires Beaune, M. Potier, Mme Tolmont, M. Garot, M. Carvounas, Mme Laurence Dumont, Mme Manin, Mme Vainqueur-Christophe, Mme Biémouret, Mme Victory, Mme Battistel et M. Jean-Louis Bricout","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1548/AN/797.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000797.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 880 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL880",,"Adopté","Article 33","Première délibération","Paris Didier rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL880.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000880.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1071 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL1071",,"Adopté","Article 32","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL1071.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N001071.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 680 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL680",,"Non soutenu","Après l'article 12 TER","Première délibération","Bareigts Ericka","  Mme Karamanli et M. Saulignac","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_12_ter","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL680.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000680.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 324 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","324",,"Rejeté","Article 53","Première délibération","Zumkeller Michel","  Mme Auconie, M. Becht, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer et M. Benoit","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_53","http://www.assemblee-nationale.fr/15/amendements/1548/AN/324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000324.xml"
