"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 9 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","9","","Tombé","Article UNIQUE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000009.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 7 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","7","","Adopté","Article UNIQUE","Première délibération","Brugnera Anne","  M. Maillard, M. Bataillon, M. Belhaddad, Mme Calvez, Mme Colboc, M. Emmanuel, M. Fait, M. Raphaël Gérard, Mme Lanlo, M. Le Vigoureux, M. Marion, M. Mazars, Mme Melchior, M. Olive, M. Pellerin, Mme Rilhac, Mme Riotton, M. Sorre, Mme Spillebout, M. Weissberg, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brulebois, M. Buchou, Mme Buffet, Mme Caroit, M. Causse, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Haddad, Mme Hai, M. Haury, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, Mme Marsaud, Mme Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Colomb-Pitollat, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000007.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 6 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","6","","Adopté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  Mme Pasquini, M. Raux, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000006.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 15 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","15","","Tombé","Article UNIQUE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000015.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 12 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","12","","Tombé","Article UNIQUE","Première délibération","Legrain Sarah",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000012.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 8 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","8","","Adopté","Article UNIQUE","Première délibération","Faucillon Elsa",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000008.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 11 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","11","","Tombé","Article UNIQUE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000011.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 3 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","3","","Tombé","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000003.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 10 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","10","","Tombé","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000010.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 16 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","16","","Tombé","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000016.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 2 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","2","","Tombé","Article UNIQUE","Première délibération","de Lépinau Hervé",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000002.xml"
