"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 24 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE24",,"Adopté","Article 14","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000024.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 25 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC25",,"Adopté","Avant l'article 24 BIS","Première délibération","Bergé Aurore rapporteure",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000025.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 16 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF16",,"Adopté","Article 13","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000016.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 42 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE42",,"Non soutenu","Article 18","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Letchimy, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000042.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 57 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE57",,"Non renseigné","Après l'article 22 QUATER","Première délibération","Dive Julien","  M. Cinieri, M. Cordier, M. Le Fur, Mme Louwagie, M. Viala et M. Jean-Claude Bouchet","Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_22_quater","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000057.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 6 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE6",,"Adopté","Article 24 TER","Première délibération","Bergé Aurore rapporteure pour avis au nom de la commission des affaires culturelles et de l'éducation","  Mme Provendier, Mme Janvier, Mme Pételle, Mme Jacqueline Dubois, M. Claireaux, M. Batut, Mme Bureau-Bonnard, Mme Brulebois, Mme Brunet, Mme Colboc, Mme Goulet, Mme Hérin, Mme Krimi, Mme Michel et M. Vignal","Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000006.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 14 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF14",,"Adopté","Article 12","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000014.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 72 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE72",,"Non renseigné","Article 27","Première délibération","Bothorel Éric","  Mme Faure-Muntian, rapporteure M. Mis, Mme Hennion, M. Le Gac, Mme Hérin, M. Leclabart, Mme Vidal, M. Michels et M. Gouttefarde","Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000072.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 105 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE105",,"Adopté","Article 25","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000105.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 68 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE68",,"Non renseigné","Après l'article 16 TER","Première délibération","Gouvernement",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_16_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000068.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 85 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE85",,"Adopté","Article 5","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000085.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 18 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF18",,"Adopté","Article 14","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000018.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 91 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE91",,"Adopté","Article 25","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000091.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 10 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC10",,"Rejeté","Article 24 BIS","Première délibération","Ressiguier Muriel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000010.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 96 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE96",,"Adopté","Article 27","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000096.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 20 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC20",,"Adopté","Article 24 BIS","Première délibération","Bergé Aurore rapporteure",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000020.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 22 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC22",,"Retiré","Article 24 TER","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000022.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 23 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE23",,"Adopté","Article 14","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000023.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 102 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE102",,"Non renseigné","Après l'article 19","Première délibération","Boyer Pascale","  Mme Beaudouin-Hubiere, M. Damien Adam, M. Anato, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Bonnell, M. Bothorel, Mme Brunet, M. Cazenove, M. Cellier, M. Daniel, Mme Degois, M. Démoulin, M. Descrozaille, Mme Do, Mme Gayte, Mme Hennion, M. Kasbarian, Mme Lardet, Mme Le Meur, Mme Lebec, M. Lescure, M. Lioger, Mme Jacqueline Maquet, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000102.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 61 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE61",,"Retiré","Article 27","Première délibération","de La Raudière Laure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000061.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 6 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC6",,"Non soutenu","Article 24 BIS","Première délibération","Kuster Brigitte","  Mme Duby-Muller et Mme Meunier","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000006.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 66 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE66",,"Non renseigné","Après l'article 16 TER","Première délibération","Gouvernement",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_16_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000066.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 93 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE93",,"Adopté","Article 26","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000093.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 40 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE40",,"Non renseigné","Article 13","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Letchimy, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000040.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 89 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE89",,"Adopté","Article 7","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000089.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 14 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE14",,"Adopté","Article 10","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000014.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 7 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE7",,"Adopté","Article 24 TER","Première délibération","Bergé Aurore rapporteure pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000007.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 23 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC23",,"Retiré","Article 24 TER","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000023.xml"
