"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 43 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE43","","Rejeté","Après l'article 3","Première délibération","Babault Anne-Laure","  M. Ramos, M. Martineau, M. Bolo, M. Daubié et Mme Morel","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000043.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 42 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE42","","Retiré","Article 2","Première délibération","Martineau Éric","  M. Ramos, Mme Babault, M. Bolo, M. Daubié et Mme Morel","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000042.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 12 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE12","","Rejeté","Article 3","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000012.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 7 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE7","","Tombé","Article PREMIER","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000007.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 48 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE48","","Non soutenu","Après l'article 4","Première délibération","Taite Jean-Pierre",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000048.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 51 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE51","","Rejeté","Après l'article 2","Première délibération","Girardin Éric",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000051.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 64 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE64","","Non renseigné","Après l'article 2","Première délibération","Descrozaille Frédéric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000064.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 54 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE54","","Tombé","Article 3","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000054.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 16 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE16","","Tombé","Article 2","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000016.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 46 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE46","","Non soutenu","Après l'article 4","Première délibération","Taite Jean-Pierre",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000046.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 44 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE44","","Rejeté","Article 4","Première délibération","Daubié Romain","  M. Ramos, Mme Babault, M. Martineau, M. Bolo et Mme Morel","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000044.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 14 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE14","","Retiré","Après l'article 2","Première délibération","Dive Julien","  M. Jean-Pierre Vigier, M. Cordier, M. Cinieri, M. Bourgeaux, M. Forissier, M. Taite, Mme Corneloup, Mme Bazin-Malgras et M. Neuder","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000014.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 20 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE20","","Rejeté","Après l'article 3","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000020.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 15 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE15","","Adopté","Après l'article 4","Première délibération","Benoit Thierry","  M. Albertini, M. Lamirault, M. Villiers et les membres du groupe Horizons et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000015.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 24 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE24","","Retiré","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000024.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 10 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE10","","Rejeté","Article 4","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000010.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 9 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE9","","Rejeté","Après l'article 2","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000009.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 55 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE55","","Rejeté","Article 4","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000055.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 13 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE13","","Adopté","Après l'article 4","Première délibération","Dive Julien","  M. Bourgeaux, M. Bony, Mme Frédérique Meunier, Mme Corneloup, Mme Valentin, M. Bazin, Mme Bazin-Malgras, Mme Gruet, M. Dumont, M. Forissier et M. Taite","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000013.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 53 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE53","","Adopté","Après l'article 4","Première délibération","Le Peih Nicole","  M. Bothorel, M. Bouyx, Mme Bregeon, Mme Buffet, M. Girardin, M. Izard, M. Kasbarian, M. Lavergne, Mme Le Meur, Mme Jacqueline Maquet, Mme Marsaud, M. Midy, M. Pacquot, M. Perrot, Mme Petel, M. Rodwell, Mme Vignon, M. Vojetta et M. Travert","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000053.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 52 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE52","","Adopté","Après l'article 4","Première délibération","Le Peih Nicole","  M. Bothorel, M. Bouyx, Mme Bregeon, Mme Buffet, M. Girardin, M. Izard, M. Kasbarian, M. Lavergne, Mme Le Meur, Mme Jacqueline Maquet, Mme Marsaud, M. Midy, M. Pacquot, M. Perrot, Mme Petel, M. Rodwell, Mme Vignon, M. Vojetta et M. Travert","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000052.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 22 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE22","","Rejeté","Article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000022.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 25 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE25","","Rejeté","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000025.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 61 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE61","","Adopté","Article 4","Première délibération","Descrozaille Frédéric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000061.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 33 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE33","","Adopté","Après l'article 2","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000033.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 67 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE67","","Non renseigné","Après l'article 2","Première délibération","Descrozaille Frédéric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000067.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 4 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE4","","Rejeté","Après l'article 2","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000004.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 31 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE31","","Adopté","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000031.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 18 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE18","","Rejeté","Après l'article 4","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000018.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 57 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE57","","Retiré","Après l'article 4","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000057.xml"
