"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"UE-CANADA","Amendement n° 16 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","16",,"Rejeté","Article PREMIER","Première délibération","Lecoq Jean-Paul","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000016.xml"
"UE-CANADA","Amendement n° 3 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","3",,"Rejeté","Article PREMIER","Première délibération","Masson Jean-Louis","  M. Gosselin, Mme Bassire, M. Ramadier, Mme Trastour-Isnart, Mme Lacroute, M. Reiss, M. Marleix, M. Sermier et M. Furst","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000003.xml"
"UE-CANADA","Amendement n° 49 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","49",,"Rejeté","Article PREMIER","Première délibération","Pueyo Joaquim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000049.xml"
"UE-CANADA","Amendement n° 6 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","6",,"Rejeté","Article PREMIER","Première délibération","Descoeur Vincent","  M. Emmanuel Maquet, M. Pradié, M. Savignat, Mme Marianne Dubois, M. Verchère, M. Jean-Pierre Vigier et Mme Dalloz","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000006.xml"
"UE-CANADA","Amendement n° 12 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","12",,"Non renseigné","Article 2","Première délibération","Bilde Bruno","  M. Aliot, M. Chenu, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2124/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000012.xml"
"UE-CANADA","Amendement n° 9 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","9",,"Non renseigné","Après l'article PREMIER","Première délibération","Dumont Pierre-Henri","  M. Bazin, Mme Bazin-Malgras, Mme Anthoine, Mme Le Grip, M. de Ganay, M. Lurton, M. Thiériot, M. Cordier, M. Cattin, M. Emmanuel Maquet, M. Leclerc, M. Descoeur, M. Masson, M. Perrut, M. Boucard, M. Gosselin, Mme Valérie Boyer, Mme Lacroute, Mme Corneloup, M. Vatin, M. Cinieri, M. Hetzel et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000009.xml"
"UE-CANADA","Amendement n° 2 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","2",,"Rejeté","Article PREMIER","Première délibération","Cinieri Dino","  Mme Corneloup, M. Door, M. Hetzel et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000002.xml"
"UE-CANADA","Amendement n° 18 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","18",,"Non soutenu","Article PREMIER","Première délibération","Boyer Valérie","  M. Teissier, M. Meyer Habib et M. Guy Bricout","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000018.xml"
"UE-CANADA","Amendement n° 52 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","52",,"Non soutenu","Article PREMIER","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000052.xml"
"UE-CANADA","Amendement n° 46 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","46",,"Non renseigné","Article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000046.xml"
"UE-CANADA","Amendement n° 4 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","4",,"Non soutenu","Article PREMIER","Première délibération","Straumann Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000004.xml"
"UE-CANADA","Amendement n° 41 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","41",,"Non renseigné","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000041.xml"
"UE-CANADA","Amendement n° 19 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","19",,"Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000019.xml"
"UE-CANADA","Amendement n° 8 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","8",,"Non renseigné","Après l'article PREMIER","Première délibération","Dumont Pierre-Henri","  M. Bazin, Mme Bazin-Malgras, Mme Anthoine, Mme Le Grip, M. de Ganay, M. Lurton, M. Thiériot, M. Cordier, M. Cattin, M. Emmanuel Maquet, Mme Corneloup, M. Vatin, M. Cinieri, M. Hetzel, M. Leclerc, M. Descoeur, M. Masson, M. Perrut, M. Boucard, M. Gosselin, Mme Valérie Boyer, Mme Lacroute et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000008.xml"
"UE-CANADA","Amendement n° 29 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","29",,"Non soutenu","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000029.xml"
"UE-CANADA","Amendement n° 28 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","28",,"Non renseigné","Après l'article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000028.xml"
"UE-CANADA","Amendement n° 31 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","31",,"Rejeté","Article PREMIER","Première délibération","Garot Guillaume","  Mme Biémouret et M. Bouillon","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000031.xml"
"UE-CANADA","Amendement n° 26 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","26",,"Non soutenu","Article PREMIER","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000026.xml"
"UE-CANADA","Amendement n° 24 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","24",,"Retiré","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2124/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000024.xml"
"UE-CANADA","Amendement n° 51 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","51",,"Non renseigné","TITRE","Première délibération","Aubert Julien","  M. Bazin, Mme Valérie Boyer, M. Leclerc et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_autorisant_la_ratification_de_laccord_","http://www.assemblee-nationale.fr/15/amendements/2124/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000051.xml"
"UE-CANADA","Amendement n° 57 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","57",,"Non renseigné","Article PREMIER","Première délibération","Leclerc Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000057.xml"
"UE-CANADA","Amendement n° 23 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","23",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000023.xml"
"UE-CANADA","Amendement n° 47 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","47",,"Rejeté","Article PREMIER","Première délibération","Lurton Gilles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000047.xml"
"UE-CANADA","Amendement n° 42 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","42",,"Non renseigné","Article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000042.xml"
"UE-CANADA","Amendement n° 59 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","59",,"Non renseigné","Article PREMIER","Première délibération","Leclerc Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000059.xml"
"UE-CANADA","Amendement n° 10 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","10",,"Rejeté","Article PREMIER","Première délibération","Clément Jean-Michel","  M. Acquaviva, M. Brial, M. Castellani, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000010.xml"
"UE-CANADA","Amendement n° 17 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","17",,"Rejeté","Article 2","Première délibération","Lecoq Jean-Paul","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2124/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000017.xml"
"UE-CANADA","Amendement n° 27 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","27",,"Rejeté","Article PREMIER","Première délibération","Dumont Laurence","  M. Hutin et M. Jérôme Lambert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000027.xml"
"UE-CANADA","Amendement n° 3 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2107","AE3",,"Rejeté","Article 2","Première délibération","Lecoq Jean-Paul","  M. Bruneel, Mme Buffet, M. Dharréville, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, M. Peu, M. Fabien Roussel et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2107.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2107/CION_AFETR/AE3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59047B2107P0D1N000003.xml"
"UE-CANADA","Amendement n° 10 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2107","AE10",,"Rejeté","Article PREMIER","Première délibération","Clément Jean-Michel","  M. Acquaviva, M. Brial, M. Castellani, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Affaires étrangères","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2107.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2107/CION_AFETR/AE10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59047B2107P0D1N000010.xml"
"UE-CANADA","Amendement n° 11 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2107","AE11",,"Rejeté","Article PREMIER","Première délibération","Dumont Laurence","  M. Hutin, M. Alain David et M. Jérôme Lambert","Affaires étrangères","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2107.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2107/CION_AFETR/AE11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59047B2107P0D1N000011.xml"
