"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 9 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC9","","Rejeté","Article UNIQUE","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000009.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 28 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC28","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000028.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 22 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC22","","Non soutenu","Article UNIQUE","Première délibération","Pollet Lisette",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000022.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 24 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC24","","Rejeté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Rouaux, M. Vallaud, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000024.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 14 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC14","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000014.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 30 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC30","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000030.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 29 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC29","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000029.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 10 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC10","","Rejeté","Article UNIQUE","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000010.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 7 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC7","","Rejeté","Article UNIQUE","Première délibération","Bourouaha Soumya","  M. Peu, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000007.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 19 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC19","","Adopté","Article UNIQUE","Première délibération","Gaultier Jean-Jacques",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000019.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 40 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC40","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000040.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 16 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC16","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000016.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 35 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC35","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000035.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 24 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","24","","Rejeté","Article UNIQUE","Première délibération","Parmentier Caroline","  Mme Le Pen, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000024.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 1 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","1","","Adopté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Rouaux, M. Vallaud, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000001.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 7 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","7","","Retiré","Article UNIQUE","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000007.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 25 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","25","","Rejeté","Article UNIQUE","Première délibération","Ballard Philippe","  M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000025.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 10 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","10","","Rejeté","Article UNIQUE","Première délibération","Bourouaha Soumya","  M. Maillot, M. Peu et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000010.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 14 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","14","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000014.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 2 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","2","","Rejeté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Rouaux, M. Vallaud, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000002.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 12 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","12","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000012.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 22 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","22","","Rejeté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000022.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 13 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","13","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000013.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 19 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","19","","Rejeté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000019.xml"
