"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 27 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","27","","Non renseigné","Article 1ER A","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000027.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 283 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","283","","Non renseigné","Article 1ER A","Première délibération","Meurin Pierre","  M. Berteloot, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/283","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000283.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 112 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","112","","Non renseigné","Article 1ER A","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000112.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 316 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","316","","Non renseigné","Article 1ER A","Première délibération","Padey Didier","  M. Philippe Vigier, Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois et Mme Vichnievsky","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/316","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000316.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 145 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","145","","Non renseigné","Après l'article 1ER A","Première délibération","Ferrer Sylvie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000145.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 75 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","75","","Non renseigné","Après l'article 1ER A","Première délibération","Givernet Olga","  Mme Decodts, M. Falorni, Mme Métayer, Mme Clapot, M. Bordat, M. Vuilletet, Mme Riotton, M. Amiel et M. Armand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000075.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 144 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","144","","Non renseigné","Après l'article 1ER A","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000144.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 123 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","123","","Non renseigné","Après l'article 1ER A","Première délibération","Belluco Lisa","  Mme Pochon, M. Thierry, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000123.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 62 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","62","","Non renseigné","Après l'article 1ER A","Première délibération","Leseul Gérard","  Mme Jourdan, M. Delautrette, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000062.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 7 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","7","","Non renseigné","Article 4","Première délibération","Bricout Guy","  M. Warsmann, M. Naegelen et M. de Courson","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000007.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 162 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","162","","Non renseigné","Article 4","Première délibération","Ferrer Sylvie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/162","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000162.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 193 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","193","","Non renseigné","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Emmanuel Maquet, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/193","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000193.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 3 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","3","","Non renseigné","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000003.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 249 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","249","","Non renseigné","Article PREMIER","Première délibération","Millienne Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/249","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000249.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 52 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","52","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000052.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 76 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","76","","Non renseigné","Article PREMIER","Première délibération","Givernet Olga","  Mme Decodts, M. Falorni, Mme Métayer, Mme Clapot, M. Bordat, M. Vuilletet, Mme Riotton, M. Amiel et M. Armand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000076.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 4 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","4","","Non renseigné","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000004.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 181 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","181","","Non renseigné","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/181","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000181.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 65 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","65","","Non renseigné","Article PREMIER","Première délibération","Leseul Gérard","  M. Delautrette, Mme Jourdan, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000065.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 229 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","229","","Non renseigné","Article PREMIER","Première délibération","Millienne Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/229","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000229.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 227 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","227","","Non renseigné","Article PREMIER","Première délibération","Millienne Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/227","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000227.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 165 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","165","","Non renseigné","Article PREMIER","Première délibération","Millienne Bruno","  M. Cosson, Mme Lasserre, Mme Lingemann, M. Ott, M. Padey, Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, M. Latombe, M. Lecamp, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, Mme Morel, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/165","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000165.xml"
