"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 84 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","84","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000084.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 80 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","80","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000080.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 49 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","49","","Non renseigné","Après l'article PREMIER","Première délibération","Christophe Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000049.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 66 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","66","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000066.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 10 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","10","","Non renseigné","Après l'article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000010.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 47 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","47","","Non renseigné","Après l'article PREMIER","Première délibération","Ferracci Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000047.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 78 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","78","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000078.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 64 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","64","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000064.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 86 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","86","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000086.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 108 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","108","","Non renseigné","Article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000108.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 112 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","112","","Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000112.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 110 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","110","","Non renseigné","Article PREMIER","Première délibération","Dessigny Jocelyn","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000110.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 71 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","71","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000071.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 65 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","65","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000065.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 61 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","61","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000061.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 2 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","2","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000002.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 73 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","73","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000073.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 96 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","96","","Non renseigné","Après l'article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000096.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 74 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","74","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000074.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 77 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","77","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000077.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 69 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","69","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000069.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 79 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","79","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000079.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 54 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","54","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000054.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 42 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","42","","Non renseigné","Article 2","Première délibération","Hamelet Marine","  M. Ballard, M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000042.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 75 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","75","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000075.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 63 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","63","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000063.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 9 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","9","","Non renseigné","Après l'article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000009.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 87 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","87","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000087.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 59 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","59","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000059.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 5 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","5","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000005.xml"
