"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 307 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL307","","Retiré","Article 18","Première délibération","Pouzyreff Natalia","  M. Blein, M. Rudigoz, Mme Khedher, Mme Osson et Mme Mauborgne","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_18","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL307","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000307.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 395 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL395","","Adopté","Article 18","Première délibération","Eliaou Jean-François rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_18","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL395","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000395.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 147 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL147","","Retiré","Article 18","Première délibération","El Aaraje Lamia","  Mme Untermaier, Mme Karamanli, M. Saulignac et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_18","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL147","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000147.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 181 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL181","","Rejeté","Article 6","Première délibération","Castellani Michel","  M. Molac et M. Acquaviva","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL181","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000181.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 335 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL335","","Adopté","Article 6","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL335","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000335.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 233 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL233","","Rejeté","Article 6","Première délibération","Houlié Sacha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL233","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000233.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 206 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL206","","Rejeté","Article 6","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL206","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000206.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 188 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL188","","Retiré","Article 7","Première délibération","Rudigoz Thomas","  Mme Brulebois, Mme Mauborgne, M. Perrot, M. Morenas, Mme Charvier, M. Zulesi et M. Rebeyrotte","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL188","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000188.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 64 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL64","","Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL64","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000064.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 352 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL352","","Adopté","Article 8","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL352","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000352.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 92 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL92","","Retiré","Article 5","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL92","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000092.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 343 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL343","","Adopté","Article 6","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL343","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000343.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 346 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL346","","Adopté","Article 7","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL346","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000346.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 53 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL53","","Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL53","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000053.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 51 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL51","","Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL51","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000051.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 59 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL59","","Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL59","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000059.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 235 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL235","","Rejeté","Article 7","Première délibération","Houlié Sacha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL235","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000235.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 119 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL119","","Rejeté","Article 8","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL119","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000119.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 285 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL285","","Non soutenu","Article 8","Première délibération","Reda Robin",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL285","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000285.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 356 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL356","","Adopté","Article 8","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL356","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000356.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 369 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL369","","Non renseigné","Article 11","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_11","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL369","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000369.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 359 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL359","","Adopté","Article 8","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL359","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000359.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 358 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL358","","Adopté","Article 8","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL358","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000358.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 7 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL7","","Non soutenu","Article 8","Première délibération","Forteza Paula","  M. Orphelin, Mme Bagarry, Mme Cariou, Mme Gaillot, M. Julien-Laferrière et M. Taché","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000007.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 140 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL140","","Non soutenu","Article 17","Première délibération","Buffet Marie-George","  M. Peu, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_17","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL140","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000140.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 23 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL23","","Non soutenu","Article 17","Première délibération","Gosselin Philippe","  M. Brun, M. Menuel, Mme Trastour-Isnart, M. Deflesselles, Mme Poletti, Mme Louwagie, M. Jean-Claude Bouchet, Mme Meunier, M. Kamardine, Mme Boëlle, Mme Corneloup, M. Cherpion, M. Vatin, Mme Anthoine et Mme Bazin-Malgras","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_17","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL23","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000023.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 421 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL421","","Adopté","Article 18","Première délibération","Eliaou Jean-François rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_18","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL421","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000421.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 413 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL413","","Adopté","Article 6","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL413","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000413.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 333 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL333","","Adopté","Article 6","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL333","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000333.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 205 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL205","","Rejeté","Article 6","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL205","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000205.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 344 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL344","","Adopté","Article 7","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL344","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000344.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 30 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL30","","Non soutenu","Article 7","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL30","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000030.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 113 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL113","","Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL113","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000113.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 142 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL142","","Rejeté","Article 7","Première délibération","El Aaraje Lamia","  Mme Untermaier, Mme Karamanli, M. Saulignac et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL142","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000142.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 293 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL293","","Rejeté","Article 8","Première délibération","Rupin Pacôme",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL293","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000293.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 238 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL238","","Non soutenu","Article 8","Première délibération","Reda Robin",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL238","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000238.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 8 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL8","","Non soutenu","Article 8","Première délibération","Forteza Paula","  M. Orphelin, Mme Bagarry, Mme Cariou, Mme Gaillot, M. Julien-Laferrière et M. Taché","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000008.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 50 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL50","","Rejeté","Article 7","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL50","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000050.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 301 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL301","","Retiré","Article 8","Première délibération","Pouzyreff Natalia","  M. Blein, M. Rudigoz, Mme Osson et Mme Piron","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL301","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000301.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 322 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL322","","Adopté","Article 5","Première délibération","Mis Jean-Michel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL322","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000322.xml"
