"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 431 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE431","","Non renseigné","Après l'article 9 A","Première délibération","de Fournas Grégoire","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dragon, Mme Engrand, Mme Florence Goulet, Mme Grangier, M. Grenon, Mme Laporte, M. Lopez-Liguori, Mme Alexandra Masson, M. Meizonnet, Mme Menache, M. Meurin, Mme Sabatini, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE431","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000431.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 429 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE429","","Non renseigné","Après l'article 9 A","Première délibération","de Fournas Grégoire","  M. de Lépinau, Mme Engrand, Mme Florence Goulet, M. Grenon, Mme Grangier, Mme Menache, M. Meizonnet, M. Meurin, M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Laporte, M. Lopez-Liguori, Mme Alexandra Masson, Mme Sabatini, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE429","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000429.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 517 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE517","","Non renseigné","Après l'article 9 A","Première délibération","Rolland Vincent",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE517","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000517.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 501 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE501","","Non renseigné","Après l'article 9 A","Première délibération","Blin Anne-Laure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE501","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000501.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 61 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE61","","Non renseigné","Article 1ER B","Première délibération","Marleix Olivier","  M. Nury, Mme Blin, M. Bourgeaux, M. Cinieri, M. Dive, Mme Duby-Muller, M. Rolland et M. Jean-Pierre Vigier","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000061.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 45 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE45","","Non renseigné","Après l'article 9 A","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000045.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 204 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE204","","Non renseigné","Après l'article 9 A","Première délibération","Vigier Jean-Pierre","  Mme Valentin, M. Dubois, M. Vermorel-Marques, Mme Bazin-Malgras, M. Bourgeaux, M. Bony, M. Brigand, M. Cordier et M. Bazin","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE204","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000204.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 205 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE205","","Non renseigné","Après l'article 9 A","Première délibération","Vigier Jean-Pierre","  Mme Valentin, M. Dubois, M. Vermorel-Marques, Mme Bazin-Malgras, M. Bourgeaux, M. Bony, M. Brigand, M. Cordier et M. Bazin","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE205","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000205.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 120 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE120","","Non renseigné","Après l'article 1ER A","Première délibération","Givernet Olga","  Mme Agresti-Roubache, M. Bordat, M. Daubié, Mme Dubré-Chirat, M. Marion, Mme Piron, M. Vojetta et M. Vuilletet","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000120.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 231 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE231","","Non renseigné","Après l'article 1ER A","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE231","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000231.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 294 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE294","","Non renseigné","Après l'article 9 A","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE294","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000294.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 300 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE300","","Non renseigné","Après l'article 9 A","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE300","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000300.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 355 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE355","","Non renseigné","Après l'article 9 A","Première délibération","Grenon Daniel","  M. Dragon et les membres du groupe Rassemblement National","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE355","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000355.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 211 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE211","","Non renseigné","Article 1ER C","Première délibération","Saint-Huile Benjamin","  M. Mathiasin et M. Molac","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE211","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000211.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 253 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE253","","Non renseigné","Article 1ER D","Première délibération","Caron Aymeric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE253","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000253.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 499 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE499","","Non renseigné","Après l'article 1ER C","Première délibération","Blin Anne-Laure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE499","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000499.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 251 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE251","","Non renseigné","Article 1ER D","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE251","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000251.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 192 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CE192","","Non renseigné","Après l'article 1ER C","Première délibération","Fournier Charles","  Mme Laernoes, Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-ECO/CE192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0762P0D1N000192.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 37 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD37","","Rejeté","Article 4","Première délibération","Meurin Pierre","  M. Blairy, M. Beaurain, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson et M. Villedieu","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000037.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 150 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD150","","Adopté","Article 4","Première délibération","Decodts Christine rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD150","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000150.xml"
