"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 186 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE186","","Non renseigné","Après l'article PREMIER","Première délibération","Gouvernement",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE186","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000186.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 168 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE168","","Non renseigné","Article PREMIER","Première délibération","Ferrari Marina","  Mme Babault, M. Bolo, M. Daubié, M. Martineau, Mme Morel et M. Ramos","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE168","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000168.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 185 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE185","","Non renseigné","Après l'article PREMIER","Première délibération","Gouvernement",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE185","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000185.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 136 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE136","","Non renseigné","Article PREMIER","Première délibération","Roseren Xavier",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE136","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000136.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 147 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE147","","Non renseigné","Article 2","Première délibération","Roseren Xavier",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE147","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000147.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 143 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE143","","Non renseigné","Article 2","Première délibération","Roseren Xavier",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE143","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000143.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 184 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE184","","Non renseigné","Après l'article PREMIER","Première délibération","Gouvernement",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE184","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000184.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 189 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE189","","Non renseigné","Article 2","Première délibération","Acquaviva Jean-Félix","  M. Jean-Louis Bricout et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE189","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000189.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 196 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE196","","Non renseigné","Article 3","Première délibération","Ferrari Marina",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE196","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000196.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 193 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE193","","Non renseigné","Article 3","Première délibération","Peu Stéphane","  M. Jumel, M. Tellier, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. William et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE193","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000193.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 194 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE194","","Non renseigné","Article 3","Première délibération","Peu Stéphane","  M. Jumel, M. Tellier, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. William et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE194","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000194.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 183 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE183","","Non renseigné","Article 3","Première délibération","Le Meur Annaïg rapporteure "," rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE183","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000183.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 195 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE195","","Non renseigné","Article 3","Première délibération","Ferrari Marina",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE195","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000195.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 149 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE149","","Retiré","Article 2","Première délibération","Roseren Xavier",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000149.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 190 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE190","","Rejeté","Avant l'article PREMIER","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Jumel, M. Chassaigne, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE190","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000190.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 179 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE179","","Adopté","Avant l'article PREMIER","Première délibération","Le Meur Annaïg rapporteure "," rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE179","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000179.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 90 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE90","","Tombé","Avant l'article PREMIER","Première délibération","Acquaviva Jean-Félix","  M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. Molac et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000090.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 188 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE188","","Adopté","Avant l'article PREMIER","Première délibération","Acquaviva Jean-Félix","  M. Saint-Huile et M. Jean-Louis Bricout","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE188","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000188.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 138 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE138","","Non soutenu","Article PREMIER","Première délibération","de Lépinau Hervé",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE138","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000138.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 122 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE122","","Rejeté","Après l'article PREMIER","Première délibération","Duby-Muller Virginie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000122.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 178 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE178","","Adopté","Article 2","Première délibération","Echaniz Inaki rapporteur "," rapporteure","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE178","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000178.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 161 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE161","","Adopté","Article 2","Première délibération","Armand Antoine","  M. Lamirault et Mme Riotton","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE161","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000161.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 48 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE48","","Rejeté","Après l'article PREMIER","Première délibération","Rolland Vincent","  M. Nury, M. Ray, Mme Louwagie, M. Dive, M. Bourgeaux, Mme Corneloup et Mme Petex-Levet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000048.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 9 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE9","","Rejeté","Après l'article PREMIER","Première délibération","Falcon Frédéric","  M. de Fournas, M. de Lépinau, Mme Engrand, Mme Florence Goulet, Mme Laporte, M. Lopez-Liguori, M. Loubet, M. Meizonnet, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000009.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 110 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE110","","Non soutenu","Article 2","Première délibération","Boyer Pascale",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000110.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 117 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE117","","Tombé","Article 2","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000117.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 72 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE72","","Tombé","Article 2","Première délibération","Vigier Jean-Pierre","  M. Bony, M. Bourgeaux, M. Kamardine, Mme Bonnivard, M. Ray, M. Nury et M. Bazin","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000072.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 85 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE85","","Tombé","Article 2","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Saint-Huile, M. Jean-Louis Bricout et M. Molac","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000085.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 86 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE86","","Tombé","Article 2","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Molac, M. Saint-Huile et M. Jean-Louis Bricout","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000086.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 157 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE157","","Retiré","Avant l'article PREMIER","Première délibération","Armand Antoine","  M. Lamirault et Mme Riotton","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000157.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 159 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE159","","Retiré","Avant l'article PREMIER","Première délibération","Armand Antoine","  M. Lamirault et Mme Riotton","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE159","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000159.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 55 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE55","","Retiré","Avant l'article PREMIER","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000055.xml"
