"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 23 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","23","","Rejeté","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000023.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 19 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","19","","Retiré","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000019.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 5 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","5","","Rejeté","Article UNIQUE","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000005.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 29 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","29","","Tombé","Après l'article UNIQUE","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000029.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 9 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","9","","Adopté","Après l'article UNIQUE","Première délibération","Heydel Grillere Laurence","  M. Zulesi, M. Gouffier Valente, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth et Mme Yadan","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000009.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 17 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","17","","Tombé","Après l'article UNIQUE","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000017.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 16 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","16","","Tombé","Après l'article UNIQUE","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000016.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 6 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","6","","Tombé","Après l'article UNIQUE","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000006.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 12 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","12","","Tombé","Après l'article UNIQUE","Première délibération","Heydel Grillere Laurence",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000012.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 7 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","7","","Tombé","Après l'article UNIQUE","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000007.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 25 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","25","","Tombé","Après l'article UNIQUE","Première délibération","Desjonquères Mathilde","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier, M. Zgainski et les membres du groupe Démocrate (MoDem et Indépendants)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000025.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 10 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","10","","Tombé","Après l'article UNIQUE","Première délibération","Heydel Grillere Laurence",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000010.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 8 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","8","","Tombé","Après l'article UNIQUE","Première délibération","Heydel Grillere Laurence","  M. Zulesi, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et les membres du groupe Renaissance","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000008.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 24 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","24","","Tombé","Après l'article UNIQUE","Première délibération","Desjonquères Mathilde","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier, M. Zgainski et les membres du groupe Démocrate (MoDem et Indépendants)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000024.xml"
