"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 10 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","10","","Non renseigné","Article PREMIER","Première délibération","Masson Alexandra",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000010.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 16 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","16","","Non renseigné","Article PREMIER","Première délibération","Mendes Ludovic","  M. Gouffier Valente, M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Emmanuel, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan, M. Zulesi et les membres du groupe Renaissance","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000016.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 2 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","2","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000002.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 1 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","1","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000001.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 12 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","12","","Non renseigné","Article 2","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000012.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 9 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","9","","Non renseigné","Après l'article 2","Première délibération","Masson Alexandra",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000009.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 13 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","13","","Non renseigné","Après l'article 2","Première délibération","de Fournas Grégoire","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000013.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 8 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","8","","Non renseigné","Article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000008.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 15 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","15","","Non renseigné","TITRE","Première délibération","Mendes Ludovic","  Mme Chassaniol, Mme Lebec et M. Haddad","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_visant_a_renforcer_le_controle_des_dec","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000015.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 11 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","11","","Non renseigné","Article PREMIER","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000011.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 14 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","14","","Non renseigné","Article 2","Première délibération","Mendes Ludovic","  M. Gouffier Valente, M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Emmanuel, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan, M. Zulesi et les membres du groupe Renaissance","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000014.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 4 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","4","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000004.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 5 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","5","","Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000005.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 3 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","3","","Non renseigné","Après l'article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000003.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 6 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","6","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000006.xml"
