"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 20 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL20","","Rejeté","Article 3","Première délibération","Pilato René","  M. Coulomme, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000020.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 18 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL18","","Rejeté","Après l'article 3","Première délibération","Coulomme Jean-François","  M. Pilato, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000018.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 48 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL48 (Rect)","","Adopté","Article PREMIER","Première délibération","Houlié Sacha rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000048.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 70 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","70","","Non renseigné","Après l'article 3","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000070.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 67 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","67","","Non renseigné","Article 2","Première délibération","Chenu Sébastien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000067.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 66 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","66","","Non renseigné","Article PREMIER","Première délibération","Chenu Sébastien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000066.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 13 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","13","","Non renseigné","Après l'article 2","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000013.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 4 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","4","","Non renseigné","Après l'article 2","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000004.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 76 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","76","","Non renseigné","Après l'article 2","Première délibération","Portier Alexandre","  M. Forissier, M. Viry, M. Bazin, M. Bony, M. Bourgeaux, Mme Bonnivard, Mme Anthoine, M. Brigand, M. Cinieri, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000076.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 1 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","1","","Non renseigné","Après l'article 2","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000001.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 18 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","18","","Non renseigné","Après l'article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000018.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 34 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","34","","Non renseigné","Article 3","Première délibération","Warsmann Jean-Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000034.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 15 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","15","","Non renseigné","Après l'article 2","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000015.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 14 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","14","","Non renseigné","Après l'article 2","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000014.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 49 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","49","","Non renseigné","Article 3","Première délibération","Diaz Edwige","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000049.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 47 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","47","","Non renseigné","Après l'article 2","Première délibération","Diaz Edwige","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000047.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 77 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","77","","Non renseigné","Après l'article 2","Première délibération","Portier Alexandre","  M. Forissier, M. Viry, M. Bazin, M. Bony, M. Bourgeaux, Mme Bonnivard, Mme Anthoine, M. Brigand, M. Cinieri, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000077.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 9 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","9","","Non renseigné","Après l'article 2","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000009.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 74 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","74","","Non renseigné","Après l'article 3","Première délibération","Portier Alexandre","  M. Viry, M. Bazin, M. Bony, M. Bourgeaux, Mme Bonnivard, Mme Anthoine, M. Brigand, M. Cinieri, M. Le Fur, M. Dubois et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000074.xml"
