"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 28 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL28",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000028.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 30 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL30",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000030.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 124 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL124",,"Non renseigné","Article 3","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL124.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000124.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 88 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL88",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000088.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 64 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL64",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000064.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 107 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL107",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000107.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 21 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL21",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000021.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 97 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL97",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000097.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 43 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL43",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000043.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 131 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL131",,"Rejeté","Avant l'article 2","Première délibération","Bernalicis Ugo rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_TITRE_II_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000131.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 59 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL59",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000059.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 71 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL71",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000071.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 37 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL37",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000037.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 128 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL128",,"Rejeté","Article 3","Première délibération","Bernalicis Ugo rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL128.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000128.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 94 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL94",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000094.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 25 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL25",,"Non renseigné","Avant l'article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_TITRE_IIi_7","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000025.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 123 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL123",,"Non renseigné","Article 3","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL123.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000123.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 29 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL29",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000029.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 110 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL110",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000110.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 65 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL65",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000065.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 46 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL46",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000046.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 36 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL36",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000036.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 45 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL45",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000045.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 57 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL57",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000057.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 79 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL79",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000079.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 44 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL44",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000044.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 58 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL58",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000058.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 8 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL8",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000008.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 22 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL22",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000022.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 48 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL48",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000048.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 101 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL101",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000101.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 66 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL66",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000066.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 17 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL17",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000017.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 92 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL92",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000092.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 75 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL75",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000075.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 10 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL10",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000010.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 103 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL103",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000103.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 27 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL27",,"Non renseigné","Article 5","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000027.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 13 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL13",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000013.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 56 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL56",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000056.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 32 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL32",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000032.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 34 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL34",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000034.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 108 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL108",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000108.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 86 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL86",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000086.xml"
