"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2020","Amendement n° 324 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF324",,"Adopté","Article 4 BIS","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000324.xml"
"PLF POUR 2020","Amendement n° 931 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","931",,"Adopté","Article 57","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/2493/AN/931.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000931.xml"
"PLF POUR 2020","Amendement n° 1206 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1206",,"Rejeté","Article 72 SEXIES","Première délibération","Pires Beaune Christine","  Mme Rabault, M. Jean-Louis Bricout, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_72_sexies","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1206.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001206.xml"
"PLF POUR 2020","Amendement n° 158 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF158",,"Non soutenu","Article 21","Première délibération","Dufrègne Jean-Paul","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF158.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000158.xml"
"PLF POUR 2020","Amendement n° 183 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF183",,"Rejeté","Article 17","Première délibération","Le Feur Sandrine","  Mme Cariou, Mme Pompili et Mme Tuffnell","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF183.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000183.xml"
"PLF POUR 2020","Amendement n° 61 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF61",,"Rejeté","Article 21","Première délibération","Pinel Sylvia","  M. Castellani, M. Charles de Courson, M. Pupponi et M. Philippe Vigier","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000061.xml"
"PLF POUR 2020","Amendement n° 930 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","930",,"Adopté","Article 57","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/2493/AN/930.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000930.xml"
"PLF POUR 2020","Amendement n° 249 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","249",,"Non renseigné","Article 49","Première délibération","Le Fur Marc","  M. Aubert, Mme Beauvais, M. Jean-Claude Bouchet, M. Brun, M. Cherpion, M. Cinieri, Mme Corneloup, Mme Dalloz, M. Hetzel, M. Quentin, M. Rolland et Mme Valentin","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_49","http://www.assemblee-nationale.fr/15/amendements/2493/AN/249.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000249.xml"
"PLF POUR 2020","Amendement n° 426 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF426",,"Adopté","Article 7","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF426.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000426.xml"
"PLF POUR 2020","Amendement n° 338 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF338",,"Adopté","Article 26 TER","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_26_ter","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF338.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000338.xml"
"PLF POUR 2020","Amendement n° 553 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF553",,"Adopté","Article 13 BIS","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_13_bis","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF553.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000553.xml"
"PLF POUR 2020","Amendement n° 191 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","191",,"Rejeté","Article 16","Première délibération","Le Fur Marc","  M. Aubert, Mme Beauvais, M. Jean-Claude Bouchet, M. Brun, M. Cherpion, M. Cinieri, Mme Corneloup, Mme Dalloz, M. Hetzel, M. Quentin, M. Rolland et Mme Valentin","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2493/AN/191.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000191.xml"
"PLF POUR 2020","Amendement n° 281 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","281",,"Non renseigné","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2493/AN/281.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000281.xml"
"PLF POUR 2020","Amendement n° 1011 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1011",,"Rejeté","Article 19","Première délibération","Dufrègne Jean-Paul","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1011.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001011.xml"
"PLF POUR 2020","Amendement n° 253 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF253",,"Non renseigné","Article 8 BIS","Première délibération","Coquerel Éric","  Mme Autain, Mme Rubin, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF253.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000253.xml"
"PLF POUR 2020","Amendement n° 526 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF526",,"Adopté","Article 4","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF526.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000526.xml"
"PLF POUR 2020","Amendement n° 447 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF447",,"Adopté","Article 50 BIS A","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_50_bis_A","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF447.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000447.xml"
"PLF POUR 2020","Amendement n° 411 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","411",,"Adopté","Article 27","Première délibération","Roseren Xavier",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2493/AN/411.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000411.xml"
"PLF POUR 2020","Amendement n° 924 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","924",,"Adopté","Article 52","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/2493/AN/924.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000924.xml"
"PLF POUR 2020","Amendement n° 313 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF313",,"Adopté","Article 5","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF313.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000313.xml"
"PLF POUR 2020","Amendement n° 385 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","385",,"Retiré","Article 27","Première délibération","Roseren Xavier",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2493/AN/385.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000385.xml"
"PLF POUR 2020","Amendement n° 285 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF285",,"Tombé","Article 47 E","Première délibération","Cesarini Jean-François","  Mme De Temmerman, M. Cabaré, Mme Fontenel-Personne et M. Claireaux","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_47_E","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF285.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000285.xml"
"PLF POUR 2020","Amendement n° 153 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","153",,"Non renseigné","Article 27","Première délibération","Brun Fabrice","  Mme Anthoine, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, M. Cinieri, Mme Corneloup, M. Descoeur, Mme Kuster, Mme Louwagie, M. Menuel, Mme Poletti, M. Reiss et M. Rolland","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2493/AN/153.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000153.xml"
"PLF POUR 2020","Amendement n° 403 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF403",,"Adopté","Article 19","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF403.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000403.xml"
"PLF POUR 2020","Amendement n° 134 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","134",,"Rejeté","Article 21","Première délibération","Louwagie Véronique","  M. Nury, M. Kamardine, Mme Beauvais, M. Leclerc, Mme Anthoine, Mme Bazin-Malgras, M. Bony, M. Viala, M. Forissier, Mme Kuster, M. de la Verpillière, M. Rolland, M. Jean-Claude Bouchet, M. Lurton, M. Quentin, Mme Corneloup, M. Hetzel, M. Masson, M. Cordier et M. Cinieri","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2493/AN/134.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000134.xml"
"PLF POUR 2020","Amendement n° 576 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","576",,"Non soutenu","Article 61 BIS B","Première délibération","Menuel Gérard",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_61_bis_B","http://www.assemblee-nationale.fr/15/amendements/2493/AN/576.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000576.xml"
"PLF POUR 2020","Amendement n° 766 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","766",,"Adopté","Article 4","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2493/AN/766.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000766.xml"
"PLF POUR 2020","Amendement n° 483 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF483",,"Adopté","Article 61 QUINQUIES","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_61_quinquies","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF483.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000483.xml"
"PLF POUR 2020","Amendement n° 20 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF20",,"Rejeté","Article 16","Première délibération","Pancher Bertrand","  M. Castellani, M. Charles de Courson, M. Pupponi, Mme Pinel et M. Philippe Vigier","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000020.xml"
"PLF POUR 2020","Amendement n° 943 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","943",,"Adopté","Article 59 QUATERDECIES A","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_59_quaterdecies_A","http://www.assemblee-nationale.fr/15/amendements/2493/AN/943.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000943.xml"
"PLF POUR 2020","Amendement n° 814 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","814",,"Retiré","Article 6 QUINQUIES","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_6_quinquies","http://www.assemblee-nationale.fr/15/amendements/2493/AN/814.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000814.xml"
"PLF POUR 2020","Amendement n° 769 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","769",,"Adopté","Article 4 BIS","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/2493/AN/769.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000769.xml"
"PLF POUR 2020","Amendement n° 163 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","163",,"Rejeté","Article 50","Première délibération","Brun Fabrice","  Mme Bonnivard, M. Boucard, M. Descoeur, Mme Kuster, M. Menuel, Mme Poletti et M. Reiss","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_50","http://www.assemblee-nationale.fr/15/amendements/2493/AN/163.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000163.xml"
"PLF POUR 2020","Amendement n° 709 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","709",,"Tombé","Article 24","Première délibération","Fontenel-Personne Pascale","  Mme Dubré-Chirat, M. Daniel, Mme Dupont et M. Labaronne","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/2493/AN/709.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000709.xml"
"PLF POUR 2020","Amendement n° 584 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","584",,"Rejeté","Article 5","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2493/AN/584.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000584.xml"
"PLF POUR 2020","Amendement n° 1 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF1",,"Rejeté","Article 2","Première délibération","Vigier Philippe","  M. Pupponi, M. Acquaviva, M. Clément, M. Colombani, Mme Frédérique Dumas, M. El Guerrab, M. Favennec Becot, Mme Josso et M. François-Michel Lambert","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000001.xml"
"PLF POUR 2020","Amendement n° 956 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","956",,"Adopté","Article 71 QUINQUIES","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_71_quinquies","http://www.assemblee-nationale.fr/15/amendements/2493/AN/956.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000956.xml"
"PLF POUR 2020","Amendement n° 591 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","591",,"Non soutenu","Article 21","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2493/AN/591.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000591.xml"
"PLF POUR 2020","Amendement n° 225 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","225",,"Rejeté","Article 4","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2493/AN/225.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000225.xml"
"PLF POUR 2020","Amendement n° 887 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","887",,"Adopté","Article 48 BIS D","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_48_bis_D","http://www.assemblee-nationale.fr/15/amendements/2493/AN/887.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000887.xml"
"PLF POUR 2020","Amendement n° 142 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","CF142",,"Rejeté","Article 21","Première délibération","Louwagie Véronique","  M. Nury, M. Kamardine, Mme Beauvais, M. Leclerc, Mme Anthoine, Mme Bazin-Malgras, M. Bony, M. Viala, M. Forissier, Mme Kuster, Mme Dalloz et M. de la Verpillière","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2493/CION_FIN/CF142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2493P0D1N000142.xml"
"PLF POUR 2020","Amendement n° 839 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","839 (Rect)",,"Adopté","Article 16","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2493/AN/839.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000839.xml"
"PLF POUR 2020","Amendement n° 442 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","442",,"Tombé","Article 4","Première délibération","Dalloz Marie-Christine","  M. Straumann, Mme Valentin, Mme Corneloup, Mme Louwagie, M. Hetzel, Mme Duby-Muller, M. Reiss, Mme Poletti, M. Deflesselles et M. Viala","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2493/AN/442.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N000442.xml"
"PLF POUR 2020","Amendement n° 1188 - PLF POUR 2020 - Nouvelle Lecture - n° 2493","1188",,"Retiré","Article 5","Première délibération","Gouvernement",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2493.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2493/AN/1188.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2493P0D1N001188.xml"
