"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 12 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","12","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000012.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 27 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","27","","Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000027.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 13 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","13","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Alain David, M. Aviragnet, Mme Battistel, M. Califer, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000013.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 26 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","26","","Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000026.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 9 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","9","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000009.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 4 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","4","","Rejeté","Après l'article 4","Première délibération","Cazeneuve Jean-René rapporteur au nom de la commission des finances","  M. Philippe Brun, Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialiste et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000004.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 28 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","28","","Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000028.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 25 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","25","","Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000025.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 30 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","30","","Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000030.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 11 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","11","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000011.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 8 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","8","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000008.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 29 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","29","","Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000029.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 3 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","3","","Rejeté","Après l'article 4","Première délibération","Cazeneuve Jean-René rapporteur au nom de la commission des finances","  M. Philippe Brun, Mme Pires Beaune, M. Baptiste et M. Bouloux","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000003.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 17 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","17","","Rejeté","Après l'article 7","Première délibération","de Courson Charles","  M. Pancher, M. Naegelen, M. Castellani, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Serva, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000017.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 1 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","1","","Rejeté","Après l'article 7","Première délibération","Cazeneuve Jean-René rapporteur au nom de la commission des finances","  M. Charles de Courson et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000001.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 2 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","2","","Rejeté","Après l'article 7","Première délibération","Cazeneuve Jean-René rapporteur au nom de la commission des finances","  M. Charles de Courson et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000002.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 18 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","18","","Rejeté","Après l'article 7","Première délibération","de Courson Charles","  M. Pancher, M. Naegelen, M. Castellani, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Serva, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000018.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 5 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","5","","Rejeté","Après l'article 7","Première délibération","Dufour Alma","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000005.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 6 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","6","","Rejeté","Après l'article 7","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000006.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 7 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","7","","Rejeté","Après l'article 7","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000007.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 16 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","16","","Retiré","Après l'article 7","Première délibération","de Courson Charles","  M. Pancher, M. Naegelen, M. Castellani, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Serva, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000016.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 19 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","19","","Retiré","Après l'article 7","Première délibération","de Courson Charles","  M. Pancher, M. Naegelen, M. Castellani, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Serva, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000019.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 36 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","36","","Adopté","Après l'article 7","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000036.xml"
